﻿"年","月","有無個人房貸","有無個人車貸","個人房貸總人數","個人車貸總人數","個人房貸總金額[仟元]","個人車貸總金額[仟元]"
2014,06,"N","Y",0,214823,".",81118109
2014,06,"Y","N",2003919,0,6853366869,"."
2014,06,"Y","Y",62617,62617,252037308,30106846
2014,07,"N","N",0,0,".","."
2014,07,"N","Y",0,216118,".",82282229
2014,07,"Y","N",2002484,0,6882114906,"."
2014,07,"Y","Y",62856,62856,254080235,30479777
2014,08,"N","N",0,0,".","."
2014,08,"N","Y",0,218125,".",83122147
2014,08,"Y","N",2000632,0,6912760617,"."
2014,08,"Y","Y",63286,63286,256531716,30758137
2014,09,"N","N",0,0,".","."
2014,09,"N","Y",0,219783,".",83920685
2014,09,"Y","N",1998623,0,6931914853,"."
2014,09,"Y","Y",63696,63696,259365523,31026774
2014,10,"N","N",0,0,".","."
2014,10,"N","Y",0,222697,".",85417175
2014,10,"Y","N",1996496,0,6941769080,"."
2014,10,"Y","Y",64285,64285,262241263,31461542
2014,11,"N","N",0,0,".","."
2014,11,"N","Y",0,224399,".",86557108
2014,11,"Y","N",1995182,0,6949043210,"."
2014,11,"Y","Y",64674,64674,265855939,31902070
2014,12,"N","N",0,0,".","."
2014,12,"N","Y",0,231156,".",90210920
2014,12,"Y","N",1993789,0,6979469080,"."
2014,12,"Y","Y",66248,66248,272940327,32994894
2015,01,"N","N",0,0,".","."
2015,01,"N","Y",0,235005,".",92505055
2015,01,"Y","N",1990821,0,6988856279,"."
2015,01,"Y","Y",67009,67009,277194246,33650689
2015,02,"N","N",0,0,".","."
2015,02,"N","Y",0,235934,".",92942616
2015,02,"Y","N",1987631,0,6984874583,"."
2015,02,"Y","Y",67177,67177,278527487,33799649
2015,03,"N","N",0,0,".","."
2015,03,"N","Y",0,237823,".",93585003
2015,03,"Y","N",1970623,0,6916486212,"."
2015,03,"Y","Y",67004,67004,277461881,33616176
2015,04,"N","N",0,0,".","."
2015,04,"N","Y",0,240435,".",94674695
2015,04,"Y","N",1968651,0,6926788166,"."
2015,04,"Y","Y",67538,67538,279962040,34021842
2015,05,"N","N",0,0,".","."
2015,05,"N","Y",0,242702,".",95679021
2015,05,"Y","N",1967004,0,6937346721,"."
2015,05,"Y","Y",68025,68025,282662786,34355073
2015,06,"N","N",0,0,".","."
2015,06,"N","Y",0,246726,".",97489647
2015,06,"Y","N",1965119,0,6949004793,"."
2015,06,"Y","Y",68790,68790,286104123,34857294
2015,07,"N","N",0,0,".","."
2015,07,"N","Y",0,250656,".",99651473
2015,07,"Y","N",1962881,0,6961033901,"."
2015,07,"Y","Y",69444,69444,288874272,35360571
2015,08,"N","N",0,0,".","."
2015,08,"N","Y",0,253438,".",100462759
2015,08,"Y","N",1960779,0,6963279895,"."
2015,08,"Y","Y",70011,70011,291841152,35602466
2015,09,"N","N",0,0,".","."
2015,09,"N","Y",0,256530,".",101444492
2015,09,"Y","N",1958360,0,6968461082,"."
2015,09,"Y","Y",70584,70584,294965386,35801958
2015,10,"N","N",0,0,".","."
2015,10,"N","Y",0,260300,".",102755999
2015,10,"Y","N",1955947,0,6978807544,"."
2015,10,"Y","Y",71250,71250,298240185,36110894
2015,11,"N","N",0,0,".","."
2015,11,"N","Y",0,263131,".",103813320
2015,11,"Y","N",1954448,0,6997654045,"."
2015,11,"Y","Y",71982,71982,301803742,36473444
2015,12,"N","N",0,0,".","."
2015,12,"N","Y",0,265513,".",105309203
2015,12,"Y","N",1960073,0,7097317327,"."
2015,12,"Y","Y",72742,72742,308193968,37031791
2016,01,"N","N",0,0,".","."
2016,01,"N","Y",0,268112,".",106916411
2016,01,"Y","N",1956471,0,7091849062,"."
2016,01,"Y","Y",73318,73318,311180351,37570454
2016,02,"N","N",0,0,".","."
2016,02,"N","Y",0,268616,".",106662232
2016,02,"Y","N",1952066,0,7069508717,"."
2016,02,"Y","Y",73338,73338,311223474,37371329
2016,03,"N","N",0,0,".","."
2016,03,"N","Y",0,269526,".",106806466
2016,03,"Y","N",1948516,0,7060394238,"."
2016,03,"Y","Y",73533,73533,312425208,37312168
2016,04,"N","N",0,0,".","."
2016,04,"N","Y",0,270797,".",107367075
2016,04,"Y","N",1945783,0,7066925113,"."
2016,04,"Y","Y",73548,73548,312835373,37315717
2016,05,"N","N",0,0,".","."
2016,05,"N","Y",0,271999,".",107764788
2016,05,"Y","N",1945414,0,7088623136,"."
2016,05,"Y","Y",73750,73750,314218439,37270986
2016,06,"N","N",0,0,".","."
2016,06,"N","Y",0,273207,".",108398700
2016,06,"Y","N",1945376,0,7112692157,"."
2016,06,"Y","Y",74013,74013,316063595,37500472
2016,07,"N","N",0,0,".","."
2016,07,"N","Y",0,274422,".",109162894
2016,07,"Y","N",1944852,0,7137812165,"."
2016,07,"Y","Y",74196,74196,317647560,37705360
2016,08,"N","N",0,0,".","."
2016,08,"N","Y",0,275654,".",109293242
2016,08,"Y","N",1942619,0,7143936300,"."
2016,08,"Y","Y",74283,74283,319521463,37588023
2016,09,"N","N",0,0,".","."
2016,09,"N","Y",0,275355,".",108855598
2016,09,"Y","N",1943113,0,7172306538,"."
2016,09,"Y","Y",74286,74286,320854944,37590952
2016,10,"N","N",0,0,".","."
2016,10,"N","Y",0,275905,".",109086221
2016,10,"Y","N",1942018,0,7188707846,"."
2016,10,"Y","Y",74405,74405,323068167,37709356
2016,11,"N","N",0,0,".","."
2016,11,"N","Y",0,277028,".",109844026
2016,11,"Y","N",1941116,0,7209763926,"."
2016,11,"Y","Y",74768,74768,325865565,38019954
2016,12,"N","N",0,0,".","."
2016,12,"N","Y",0,278577,".",111307956
2016,12,"Y","N",1940633,0,7246365129,"."
2016,12,"Y","Y",75065,75065,328855548,38479555
2017,01,"N","N",0,0,".","."
2017,01,"N","Y",0,279248,".",112541618
2017,01,"Y","N",1939338,0,7256847983,"."
2017,01,"Y","Y",75540,75540,332836443,39086802
2017,02,"N","N",0,0,".","."
2017,02,"N","Y",0,279032,".",112126536
2017,02,"Y","N",1935324,0,7251084624,"."
2017,02,"Y","Y",75354,75354,331826282,38879022
2017,03,"N","N",0,0,".","."
2017,03,"N","Y",0,278117,".",111400329
2017,03,"Y","N",1933275,0,7259497820,"."
2017,03,"Y","Y",75024,75024,331874789,38550706
2017,04,"N","N",0,0,".","."
2017,04,"N","Y",0,276870,".",110793809
2017,04,"Y","N",1931607,0,7272241357,"."
2017,04,"Y","Y",74872,74872,331625042,38423597
2017,05,"N","N",0,0,".","."
2017,05,"N","Y",0,275713,".",109816345
2017,05,"Y","N",1932958,0,7316505523,"."
2017,05,"Y","Y",74602,74602,332142087,38158124
2017,06,"N","N",0,0,".","."
2017,06,"N","Y",0,274864,".",109677564
2017,06,"Y","N",1933002,0,7348732413,"."
2017,06,"Y","Y",74380,74380,334192325,38065081
2017,07,"N","N",0,0,".","."
2017,07,"N","Y",0,273935,".",109439877
2017,07,"Y","N",1931399,0,7369837467,"."
2017,07,"Y","Y",74211,74211,334523079,38074123
2017,08,"N","N",0,0,".","."
2017,08,"N","Y",0,274005,".",109492496
2017,08,"Y","N",1929716,0,7386161965,"."
2017,08,"Y","Y",74374,74374,336851842,38150164
2017,09,"N","N",0,0,".","."
2017,09,"N","Y",0,272966,".",108925571
2017,09,"Y","N",1929172,0,7408174065,"."
2017,09,"Y","Y",74165,74165,338013059,38108828
2017,10,"N","N",0,0,".","."
2017,10,"N","Y",0,272176,".",108512477
2017,10,"Y","N",1928647,0,7421801242,"."
2017,10,"Y","Y",74066,74066,339841935,38086420
2017,11,"N","N",0,0,".","."
2017,11,"N","Y",0,271570,".",108772082
2017,11,"Y","N",1929816,0,7454469330,"."
2017,11,"Y","Y",74060,74060,341561370,38126239
2017,12,"N","N",0,0,".","."
2017,12,"N","Y",0,271183,".",109512607
2017,12,"Y","N",1931702,0,7490690161,"."
2017,12,"Y","Y",74226,74226,344116173,38522483
2018,01,"N","N",0,0,".","."
2018,01,"N","Y",0,270970,".",110233272
2018,01,"Y","N",1932017,0,7516015894,"."
2018,01,"Y","Y",74255,74255,345311845,38822770
2018,02,"N","N",0,0,".","."
2018,02,"N","Y",0,271548,".",110312974
2018,02,"Y","N",1930506,0,7517104622,"."
2018,02,"Y","Y",74421,74421,346301045,38849092
2018,03,"N","N",0,0,".","."
2018,03,"N","Y",0,271330,".",110138055
2018,03,"Y","N",1929199,0,7537332328,"."
2018,03,"Y","Y",74452,74452,346782649,38760472
2018,04,"N","N",0,0,".","."
2018,04,"N","Y",0,270495,".",109732378
2018,04,"Y","N",1928459,0,7554787883,"."
2018,04,"Y","Y",74224,74224,346689440,38632360
2018,05,"N","N",0,0,".","."
2018,05,"N","Y",0,269993,".",109871309
2018,05,"Y","N",1930192,0,7589444770,"."
2018,05,"Y","Y",74165,74165,347715908,38645412
2018,06,"N","N",0,0,".","."
2018,06,"N","Y",0,269498,".",110191534
2018,06,"Y","N",1931836,0,7620385756,"."
2018,06,"Y","Y",74182,74182,349088288,38826654
2018,07,"N","N",0,0,".","."
2018,07,"N","Y",0,268999,".",110659310
2018,07,"Y","N",1932584,0,7649525344,"."
2018,07,"Y","Y",74104,74104,349299257,38926557
2018,08,"N","N",0,0,".","."
2018,08,"N","Y",0,269929,".",111218445
2018,08,"Y","N",1932193,0,7662651200,"."
2018,08,"Y","Y",74384,74384,351310899,39076547
2018,09,"N","N",0,0,".","."
2018,09,"N","Y",0,269586,".",111212835
2018,09,"Y","N",1933442,0,7693054633,"."
2018,09,"Y","Y",74296,74296,351756918,39131969
2018,10,"N","N",0,0,".","."
2018,10,"N","Y",0,267753,".",110600749
2018,10,"Y","N",1934717,0,7724689359,"."
2018,10,"Y","Y",73794,73794,351170066,38982244
2018,11,"N","N",0,0,".","."
2018,11,"N","Y",0,265659,".",110361128
2018,11,"Y","N",1936889,0,7758219144,"."
2018,11,"Y","Y",73617,73617,352701219,39117224
2018,12,"N","N",0,0,".","."
2018,12,"N","Y",0,265537,".",111492951
2018,12,"Y","N",1938665,0,7792011721,"."
2018,12,"Y","Y",73691,73691,354051400,39569244
2019,01,"N","N",0,0,".","."
2019,01,"N","Y",0,263810,".",112071973
2019,01,"Y","N",1937867,0,7804871839,"."
2019,01,"Y","Y",73329,73329,353298985,39715786
2019,02,"N","N",0,0,".","."
2019,02,"N","Y",0,262174,".",110925093
2019,02,"Y","N",1934824,0,7804637877,"."
2019,02,"Y","Y",72920,72920,351565119,39345313
2019,03,"N","N",0,0,".","."
2019,03,"N","Y",0,260181,".",109927725
2019,03,"Y","N",1935526,0,7830893461,"."
2019,03,"Y","Y",72495,72495,350545132,39063430
2019,04,"N","N",0,0,".","."
2019,04,"N","Y",0,258008,".",109072452
2019,04,"Y","N",1936618,0,7862060761,"."
2019,04,"Y","Y",72106,72106,350398804,38933901
2019,05,"N","N",0,0,".","."
2019,05,"N","Y",0,256543,".",109006346
2019,05,"Y","N",1937656,0,7900280853,"."
2019,05,"Y","Y",71888,71888,350565487,39008501
2019,06,"N","N",0,0,".","."
2019,06,"N","Y",0,255321,".",109196135
2019,06,"Y","N",1939094,0,7937858761,"."
2019,06,"Y","Y",71745,71745,351953343,39335837
2019,07,"N","N",0,0,".","."
2019,07,"N","Y",0,254485,".",109846318
2019,07,"Y","N",1941670,0,7991057921,"."
2019,07,"Y","Y",71731,71731,352981132,39670536
2019,08,"N","N",0,0,".","."
2019,08,"N","Y",0,253774,".",109623467
2019,08,"Y","N",1938548,0,7997528566,"."
2019,08,"Y","Y",71486,71486,352723999,39459361
2019,09,"N","N",0,0,".","."
2019,09,"N","Y",0,252851,".",109603113
2019,09,"Y","N",1940183,0,8030121378,"."
2019,09,"Y","Y",71416,71416,353853993,39619482
2019,10,"N","N",0,0,".","."
2019,10,"N","Y",0,251339,".",109514179
2019,10,"Y","N",1943193,0,8077287511,"."
2019,10,"Y","Y",71365,71365,354497301,39729408
2019,11,"N","N",0,0,".","."
2019,11,"N","Y",0,250129,".",109839578
2019,11,"Y","N",1949317,0,8148613548,"."
2019,11,"Y","Y",71634,71634,357580780,40219452
2019,12,"N","N",0,0,".","."
2019,12,"N","Y",0,249787,".",111203138
2019,12,"Y","N",1952027,0,8201630766,"."
2019,12,"Y","Y",71845,71845,360948249,40923729
2020,01,"N","N",0,0,".","."
2020,01,"N","Y",0,249707,".",112049422
2020,01,"Y","N",1951501,0,8208562569,"."
2020,01,"Y","Y",71976,71976,362445591,41360537
2020,02,"N","N",0,0,".","."
2020,02,"N","Y",0,249441,".",112247113
2020,02,"Y","N",1951882,0,8234565934,"."
2020,02,"Y","Y",71948,71948,363116842,41425172
2020,03,"N","N",0,0,".","."
2020,03,"N","Y",0,248811,".",112145478
2020,03,"Y","N",1953774,0,8271254899,"."
2020,03,"Y","Y",71955,71955,365319383,41526313
2020,04,"N","N",0,0,".","."
2020,04,"N","Y",0,248414,".",112246874
2020,04,"Y","N",1955138,0,8303979782,"."
2020,04,"Y","Y",71988,71988,367233124,41592243
2020,05,"N","N",0,0,".","."
2020,05,"N","Y",0,247485,".",112350556
2020,05,"Y","N",1956430,0,8339778541,"."
2020,05,"Y","Y",71874,71874,368417234,41697002
2020,06,"N","N",0,0,".","."
2020,06,"N","Y",0,246528,".",112539121
2020,06,"Y","N",1958768,0,8383631570,"."
2020,06,"Y","Y",71715,71715,369991587,41833928
2020,07,"N","N",0,0,".","."
2020,07,"N","Y",0,247235,".",113973599
2020,07,"Y","N",1961340,0,8436796938,"."
2020,07,"Y","Y",71983,71983,372426657,42351907
2020,08,"N","N",0,0,".","."
2020,08,"N","Y",0,247946,".",114762496
2020,08,"Y","N",1964991,0,8500433812,"."
2020,08,"Y","Y",72471,72471,377520692,42858435
2020,09,"N","N",0,0,".","."
2020,09,"N","Y",0,247949,".",115272083
2020,09,"Y","N",1967552,0,8569378729,"."
2020,09,"Y","Y",72762,72762,382200236,43327909
2020,10,"N","N",0,0,".","."
2020,10,"N","Y",0,248104,".",115555031
2020,10,"Y","N",1968974,0,8628157304,"."
2020,10,"Y","Y",73099,73099,386333176,43710968
2020,11,"N","N",0,0,".","."
2020,11,"N","Y",0,248317,".",116308733
2020,11,"Y","N",1971528,0,8697855604,"."
2020,11,"Y","Y",73297,73297,390087161,43997378
2020,12,"N","N",0,0,".","."
2020,12,"N","Y",0,248505,".",117983244
2020,12,"Y","N",1975994,0,8785771197,"."
2020,12,"Y","Y",73893,73893,397535171,44927372
2021,01,"N","N",0,0,".","."
2021,01,"N","Y",0,249639,".",119904182
2021,01,"Y","N",1978733,0,8840405932,"."
2021,01,"Y","Y",74596,74596,403831977,45893273
2021,02,"N","N",0,0,".","."
2021,02,"N","Y",0,250122,".",120336870
2021,02,"Y","N",1978683,0,8861592783,"."
2021,02,"Y","Y",74840,74840,406446352,45960803
2021,03,"N","N",0,0,".","."
2021,03,"N","Y",0,249546,".",119971934
2021,03,"Y","N",1983856,0,8939491223,"."
2021,03,"Y","Y",74930,74930,409341641,45986157
2021,04,"N","N",0,0,".","."
2021,04,"N","Y",0,249855,".",120383137
2021,04,"Y","N",1983058,0,8970224950,"."
2021,04,"Y","Y",75128,75128,412034256,46239124
2021,05,"N","N",0,0,".","."
2021,05,"N","Y",0,249529,".",120226373
2021,05,"Y","N",1987890,0,9046844000,"."
2021,05,"Y","Y",75317,75317,415611523,46487470
2021,06,"N","N",0,0,".","."
2021,06,"N","Y",0,247888,".",119439094
2021,06,"Y","N",1994047,0,9128435128,"."
2021,06,"Y","Y",75209,75209,417754123,46494037
2021,07,"N","N",0,0,".","."
2021,07,"N","Y",0,246356,".",119065633
2021,07,"Y","N",2002686,0,9206516211,"."
2021,07,"Y","Y",75307,75307,420289348,46678939
2021,08,"N","N",0,0,".","."
2021,08,"N","Y",0,246700,".",118892970
2021,08,"Y","N",2002712,0,9233282753,"."
2021,08,"Y","Y",75433,75433,422557253,46661610
2021,09,"N","N",0,0,".","."
2021,09,"N","Y",0,247323,".",119370166
2021,09,"Y","N",2004685,0,9285120615,"."
2021,09,"Y","Y",75849,75849,427016398,47016331
2021,10,"N","N",0,0,".","."
2021,10,"N","Y",0,248015,".",119762269
2021,10,"Y","N",2008154,0,9352619920,"."
2021,10,"Y","Y",76357,76357,432163929,47383573
2021,11,"N","N",0,0,".","."
2021,11,"N","Y",0,248319,".",120218152
2021,11,"Y","N",2013068,0,9437054058,"."
2021,11,"Y","Y",76657,76657,436453761,47665251
2021,12,"N","N",0,0,".","."
2021,12,"N","Y",0,248065,".",120900510
2021,12,"Y","N",2019713,0,9541989470,"."
2021,12,"Y","Y",77064,77064,441550804,48113611
2022,01,"N","N",0,0,".","."
2022,01,"N","Y",0,248339,".",121900272
2022,01,"Y","N",2023134,0,9605053186,"."
2022,01,"Y","Y",77587,77587,447518221,48773436
2022,02,"N","N",0,0,".","."
2022,02,"N","Y",0,247666,".",121231531
2022,02,"Y","N",2023085,0,9628270590,"."
2022,02,"Y","Y",77474,77474,447871035,48585857
2022,03,"N","N",0,0,".","."
2022,03,"N","Y",0,247899,".",121409866
2022,03,"Y","N",2025007,0,9692941808,"."
2022,03,"Y","Y",77685,77685,451296760,48701268
2022,04,"N","N",0,0,".","."
2022,04,"N","Y",0,247703,".",121337209
2022,04,"Y","N",2026450,0,9750914877,"."
2022,04,"Y","Y",77912,77912,455661929,48948093
2022,05,"N","N",0,0,".","."
2022,05,"N","Y",0,247218,".",121000147
2022,05,"Y","N",2029405,0,9818411250,"."
2022,05,"Y","Y",78210,78210,460567733,49231788
2022,06,"N","N",0,0,".","."
2022,06,"N","Y",0,246436,".",120609775
2022,06,"Y","N",2031537,0,9867853078,"."
2022,06,"Y","Y",78236,78236,463848619,49456985
2022,07,"N","N",0,0,".","."
2022,07,"N","Y",0,246264,".",120685911
2022,07,"Y","N",2032401,0,9907774531,"."
2022,07,"Y","Y",78288,78288,466173786,49466612
2022,08,"N","N",0,0,".","."
2022,08,"N","Y",0,246202,".",120777429
2022,08,"Y","N",2032430,0,9930671753,"."
2022,08,"Y","Y",78533,78533,468591001,49745198
2022,09,"N","N",0,0,".","."
2022,09,"N","Y",0,246386,".",121061044
2022,09,"Y","N",2033504,0,9961538894,"."
2022,09,"Y","Y",78888,78888,472077472,50162249
2022,10,"N","N",0,0,".","."
2022,10,"N","Y",0,246366,".",120746491
2022,10,"Y","N",2033642,0,9984834848,"."
2022,10,"Y","Y",78990,78990,474488968,50106986
2022,11,"N","N",0,0,".","."
2022,11,"N","Y",0,246338,".",121793370
2022,11,"Y","N",2035465,0,10029963661,"."
2022,11,"Y","Y",79329,79329,479799433,50899779
2022,12,"N","N",0,0,".","."
2022,12,"N","Y",0,246257,".",122897026
2022,12,"Y","N",2037632,0,10083211371,"."
2022,12,"Y","Y",79651,79651,484627899,51712620
2023,01,"N","N",0,0,".","."
2023,01,"N","Y",0,246532,".",123218273
2023,01,"Y","N",2034547,0,10064898873,"."
2023,01,"Y","Y",79861,79861,487297070,52099088
2023,02,"N","N",0,0,".","."
2023,02,"N","Y",0,247258,".",123993484
2023,02,"Y","N",2033561,0,10081565447,"."
2023,02,"Y","Y",80225,80225,490056582,52549344
2023,03,"N","N",0,0,".","."
2023,03,"N","Y",0,248015,".",124877055
2023,03,"Y","N",2032943,0,10103357506,"."
2023,03,"Y","Y",80657,80657,493262933,52942107
2023,04,"N","N",0,0,".","."
2023,04,"N","Y",0,248605,".",125558209
2023,04,"Y","N",2033365,0,10133068405,"."
2023,04,"Y","Y",80838,80838,495163915,53137606
2023,05,"N","N",0,0,".","."
2023,05,"N","Y",0,249802,".",126862117
2023,05,"Y","N",2034948,0,10181835678,"."
2023,05,"Y","Y",81471,81471,502044817,54078326
2023,06,"N","N",0,0,".","."
2023,06,"N","Y",0,250912,".",128506426
2023,06,"Y","N",2037884,0,10237257224,"."
2023,06,"Y","Y",82049,82049,508680166,55115782
2023,07,"N","N",0,0,".","."
2023,07,"N","Y",0,251208,".",129512520
2023,07,"Y","N",2039481,0,10285073518,"."
2023,07,"Y","Y",82403,82403,512957444,55667496
2023,08,"N","N",0,0,".","."
2023,08,"N","Y",0,252281,".",130627607
2023,08,"Y","N",2042227,0,10344734378,"."
2023,08,"Y","Y",82936,82936,517936360,56380914
2023,09,"N","N",0,0,".","."
2023,09,"N","Y",0,252517,".",131249578
2023,09,"Y","N",2046349,0,10419158036,"."
2023,09,"Y","Y",83289,83289,522230457,56892870
2023,10,"N","N",0,0,".","."
2023,10,"N","Y",0,253051,".",131731149
2023,10,"Y","N",2050301,0,10491744319,"."
2023,10,"Y","Y",83722,83722,526967079,57233016
2023,11,"N","N",0,0,".","."
2023,11,"N","Y",0,254121,".",133226930
2023,11,"Y","N",2055872,0,10580901494,"."
2023,11,"Y","Y",84349,84349,533233946,57931427
2023,12,"N","N",0,0,".","."
2023,12,"N","Y",0,254675,".",134688992
2023,12,"Y","N",2062851,0,10687675378,"."
2023,12,"Y","Y",84955,84955,540082327,58921564
2024,01,"N","N",0,0,".","."
2024,01,"N","Y",0,256164,".",136185514
2024,01,"Y","N",2067523,0,10761719863,"."
2024,01,"Y","Y",85754,85754,547705383,59728424

