﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2020,12,294187,2918879,13231965,36231979,40943140,32135466,16475591
2021,01,278861,3063754,13951539,37792158,41508321,32019627,15939501
2021,02,258781,2997935,13671458,36971278,40895944,31280944,14959823
2021,03,234144,2876171,13198337,35531209,39650046,30288230,13636927
2021,04,212431,2792026,12989902,35037882,38355592,28871673,12809119
2021,05,195555,2724859,12991565,35531333,38333619,28441844,12464917
2021,06,180026,2652451,12768171,34944236,37382019,26977810,11559432
2021,07,387261,2605160,12924827,37598744,45618914,36485699,19552916
2021,08,396295,2480294,12775075,37605079,47084234,39184859,24262928
2021,09,365080,2358793,12337972,36332877,46506430,38738666,22911890
2021,10,343353,2347724,12299594,35774272,45228974,37514202,21596402
2021,11,327572,2448961,12825163,37195173,45333369,36877025,21028631
2021,12,312752,2486573,12984215,37628004,44650552,35879680,20422905
2022,01,295364,2514567,13513753,38945703,45135932,35666805,19909845
2022,02,284620,2459616,13208317,37948247,44395863,34788938,18577629
2022,03,264742,2372052,12745093,36530366,42878159,33343757,17018006
2022,04,247039,2313142,12485716,35846884,41172364,31479179,15829038
2022,05,234339,2280718,12510901,36030857,40465990,30218109,14862540
2022,06,215166,2229972,12268043,35385502,39177710,28623532,13887010
2022,07,430904,2183653,12565007,39370077,50189824,41429270,25104626
2022,08,464905,2130825,12538838,40080488,53409274,45834166,30243498
2022,09,440031,2097120,12273641,38680306,52374003,44730220,28382464
2022,10,421069,2167866,12511803,39028955,51527053,43307862,26943965
2022,11,410720,2328970,13201163,40634112,51607802,42269685,25955889
2022,12,385000,2318992,13203149,40654531,50159305,40624006,24996543
2023,01,364125,2334114,13424962,41181224,49729641,39605181,23926424
2023,02,350651,2321752,13229988,40375904,49147866,38941066,22449576
2023,03,321603,2224202,12536052,38186593,46308359,36197828,20216686
2023,04,306067,2197029,12261261,37402015,44415524,34164157,18830215
2023,05,300310,2217156,12333817,37841668,43866158,33052748,17567937
2023,06,722880,2265377,12825830,44235718,60463060,51112514,35208694
2023,07,746429,2229486,12875920,45580201,63775323,55338313,42100459
2023,08,680601,2227621,12662237,44718641,61408867,52636944,39869637
2023,09,627358,2261017,12398492,43411972,59835883,51047536,36962771
2023,10,585163,2417954,12743825,43486622,57974043,48503805,34292564
2023,11,545105,2606588,13277115,44525125,56861204,46299662,32043902
2023,12,512134,2638729,13308901,44343228,54908084,43804017,29938411
2024,01,477025,2643525,13351794,44398572,53431413,41761488,27804433
