﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2012,05,"I嘉義市",20022,42829764,2.2041440075
2012,05,"J新竹縣",43959,138424138,2.0374458995
2012,05,"K苗栗縣",28882,65750624,2.0061650407
2012,05,"M南投縣",26125,45295356,1.7326941733
2012,05,"N彰化縣",42195,83578925,2.1434118155
2012,05,"O新竹市",37847,118269023,2.0562338862
2012,05,"P雲林縣",21309,42240029,2.0020384323
2012,05,"Q嘉義縣",16927,27366414,2.2501441667
2012,05,"S高雄市",79836,166378432,2.1912283825
2012,05,"T屏東縣",36269,62589477,2.2556115286
2012,05,"U花蓮縣",21946,47524405,2.1962722856
2012,05,"V台東縣",10028,17719874,2.0207091268
2012,05,"W金門縣",2295,5172971,2.128151335
2012,05,"X澎湖縣",3635,7919347,2.2112614257
2012,05,"Y跨區",8700,31718211,2.2661659608
2012,05,"Z連江縣",13,30223,1.6527222222
2012,06,"A台北市",205195,1369590642,2.0381221314
2012,06,"B台中市",230765,654078891,2.1063559333
2012,06,"C基隆市",38722,63413269,2.1948974597
2012,06,"D台南市",125569,277565828,2.1568630751
2012,06,"E高雄市",141060,362702978,2.1737994533
2012,06,"F新北市",434549,1409306558,2.0707249448
2012,06,"G宜蘭縣",30489,69529179,2.144706699
2012,06,"H桃園市",229481,576229508,2.1422789518
2012,06,"I嘉義市",21530,46495011,2.2160160559
2012,06,"J新竹縣",45958,146980171,2.0400128667
2012,06,"K苗栗縣",30937,69673441,2.0307929742
2012,06,"M南投縣",26268,45525589,1.7389797129
2012,06,"N彰化縣",42946,85664306,2.1425728839
2012,06,"O新竹市",39244,123193695,2.0585014182
2012,06,"P雲林縣",22626,44849536,2.0222083543
2012,06,"Q嘉義縣",17829,29001565,2.2559382327
2012,06,"S高雄市",83268,174456359,2.2020168405
2012,06,"T屏東縣",38129,66641173,2.267448678
2012,06,"U花蓮縣",21820,47803111,2.18575219
2012,06,"V台東縣",10119,17948136,2.0166084168
2012,06,"W金門縣",2296,5169375,2.121305009
2012,06,"X澎湖縣",3685,8028797,2.2023899502
2012,06,"Y跨區",8648,31419727,2.2729295438
2012,06,"Z連江縣",13,30875,1.6090588235
2012,07,"A台北市",204239,1363636181,2.0069642732
2012,07,"B台中市",230188,653257927,2.0900273928
2012,07,"C基隆市",38670,63288048,2.1638032637
2012,07,"D台南市",125548,278261286,2.134108903
2012,07,"E高雄市",145221,377311858,2.0777797707
2012,07,"F新北市",433065,1405655785,2.0465175214
2012,07,"G宜蘭縣",30440,69404304,2.1319343127
2012,07,"H桃園市",229323,580273955,2.1150531917
2012,07,"I嘉義市",21496,46478548,2.1843347609
2012,07,"J新竹縣",46073,148072290,2.0257070686
2012,07,"K苗栗縣",30920,69655170,2.0204649112
2012,07,"M南投縣",26197,45284141,1.7290742964
2012,07,"N彰化縣",42787,85409382,2.1282548566
2012,07,"O新竹市",39194,122697053,2.0413466183
2012,07,"P雲林縣",22608,44752307,2.0146433221
2012,07,"Q嘉義縣",17801,28849531,2.2416043282
2012,07,"S高雄市",78441,159567545,2.3016832428
2012,07,"T屏東縣",38267,66829158,2.2438501024
2012,07,"U花蓮縣",21785,47925018,2.1806182962
2012,07,"V台東縣",10092,17948097,2.0112074099
2012,07,"W金門縣",2312,5228250,2.1176280913
2012,07,"X澎湖縣",3676,7985622,2.2012317572
2012,07,"Y跨區",8555,31108168,2.2541611565
2012,07,"Z連江縣",13,30759,1.6208235294
2012,08,"A台北市",204304,1370578620,2.0152907158
2012,08,"B台中市",230418,654918293,2.0925419162
2012,08,"C基隆市",38296,63077208,2.1807947959
2012,08,"D台南市",125739,278899985,2.1420422647
2012,08,"E高雄市",145357,378428133,2.0870693061
2012,08,"F新北市",432863,1411134324,2.0514140364
2012,08,"G宜蘭縣",30452,69481499,2.1353363486
2012,08,"H桃園市",229356,582360204,2.1280937691
2012,08,"I嘉義市",21503,46517214,2.1917204159
2012,08,"J新竹縣",46288,149369550,2.0252789908
2012,08,"K苗栗縣",31060,70185475,2.0211143386
2012,08,"M南投縣",26169,44996387,1.7314412569
2012,08,"N彰化縣",42847,85660016,2.1277494432
2012,08,"O新竹市",39243,123356900,2.0411693325
2012,08,"P雲林縣",22617,44827395,2.0127064154
2012,08,"Q嘉義縣",17833,28840230,2.244471944
2012,08,"S高雄市",78544,160318066,2.3099201915
2012,08,"T屏東縣",38657,67344011,2.248281177
2012,08,"U花蓮縣",22035,48279343,2.1835353997
2012,08,"V台東縣",10090,17910938,2.0060831752
2012,08,"W金門縣",2316,5273126,2.1161538577
2012,08,"X澎湖縣",3662,7991993,2.1997063462
2012,08,"Y跨區",8480,30739014,2.25525133
2012,08,"Z連江縣",13,30621,1.6208235294
2012,09,"A台北市",205381,1390699088,2.0120008214
2012,09,"B台中市",232960,669607486,2.0867060463
2012,09,"C基隆市",38773,64156357,2.179409222
2012,09,"D台南市",126234,281539263,2.1368288743
2012,09,"E高雄市",146318,384239255,2.0816660692
2012,09,"F新北市",436378,1440109454,2.0472016437
2012,09,"G宜蘭縣",31467,73406359,2.1239553533
2012,09,"H桃園市",231357,594460889,2.1219880542
2012,09,"I嘉義市",21693,47496861,2.1854839218
2012,09,"J新竹縣",46756,152481383,2.0194228885
2012,09,"K苗栗縣",31267,71214100,2.0155865327
2012,09,"M南投縣",26363,45597754,1.7281137083
2012,09,"N彰化縣",43384,87984709,2.118769509
2012,09,"O新竹市",39503,124726393,2.0384522195
2012,09,"P雲林縣",23090,46320909,2.0064020165
2012,09,"Q嘉義縣",17947,29199131,2.2392814447
2012,09,"S高雄市",79244,163391173,2.3036468882
2012,09,"T屏東縣",38852,68097596,2.2415738782
2012,09,"U花蓮縣",22083,48699035,2.1785670187
2012,09,"V台東縣",10293,18679375,1.9986431683
2012,09,"W金門縣",2334,5347738,2.1153259801
2012,09,"X澎湖縣",3733,8266175,2.1917758975
2012,09,"Y跨區",8643,31701642,2.2532808196
2012,09,"Z連江縣",14,44549,1.6381052632
2012,10,"A台北市",204902,1392082458,1.9986138938
2012,10,"B台中市",232672,669369281,2.0779184185
2012,10,"C基隆市",38720,64142246,2.1547567594
2012,10,"D台南市",126113,281520449,2.123193808
2012,10,"E高雄市",146258,384890409,2.0663463947
2012,10,"F新北市",435838,1440946424,2.0384512063
2012,10,"G宜蘭縣",31443,73658851,2.1168334674
2012,10,"H桃園市",230978,593570477,2.1023694607
2012,10,"I嘉義市",21626,47234929,2.1707105137
2012,10,"J新竹縣",46706,152398189,2.0125979907
2012,10,"K苗栗縣",31232,70984610,2.0029747742
2012,10,"M南投縣",26296,45332206,1.7198267762
2012,10,"N彰化縣",43273,87592952,2.1123609212
2012,10,"O新竹市",39446,124691671,2.0327043505
2012,10,"P雲林縣",23082,46407328,2.0014343578
2012,10,"Q嘉義縣",17739,28862105,2.2258486637
2012,10,"S高雄市",79296,164047771,2.2877884999
2012,10,"T屏東縣",38792,67955490,2.2299078529
2012,10,"U花蓮縣",21785,48273249,2.1688997605
2012,10,"V台東縣",10274,18716493,1.9941013434
2012,10,"W金門縣",2340,5375239,2.1148187149
2012,10,"X澎湖縣",3719,8212372,2.1921907661
2012,10,"Y跨區",8556,31200701,2.2409455647
2012,10,"Z連江縣",14,44408,1.6381052632
2012,11,"A台北市",204642,1396660208,2.0073536829
2012,11,"B台中市",232482,670462822,2.0806018198
2012,11,"C基隆市",38668,64225345,2.1748189661
2012,11,"D台南市",126097,281625715,2.1302327392
2012,11,"E高雄市",146197,386574928,2.0742754815
2012,11,"F新北市",435810,1448171142,2.0441540382
2012,11,"G宜蘭縣",31484,74087393,2.1197683667
2012,11,"H桃園市",230681,593691828,2.1151263209
2012,11,"I嘉義市",21563,47107899,2.1738150013
2012,11,"J新竹縣",46742,153148140,2.0134071906
2012,11,"K苗栗縣",31177,70757477,2.0032255769
2012,11,"M南投縣",26201,44980199,1.7197917608
2012,11,"N彰化縣",43188,87248259,2.1118933334
2012,11,"O新竹市",39435,124721388,2.0352682652
2012,11,"P雲林縣",23059,46569946,2.000239628
2012,11,"Q嘉義縣",17778,28864887,2.2278436061
2012,11,"S高雄市",79237,164424099,2.2962828465
2012,11,"T屏東縣",38752,67937987,2.2330484638
2012,11,"U花蓮縣",21746,48244300,2.1648284791
2012,11,"V台東縣",10249,18692735,1.990530476
2012,11,"W金門縣",2353,5431871,2.1135313519
2012,11,"X澎湖縣",3718,8201971,2.1867329898
2012,11,"Y跨區",8471,31156080,2.2507612785
2012,11,"Z連江縣",14,44183,1.6381052632
2012,12,"A台北市",202608,1388870701,2.0021087708
2012,12,"B台中市",232053,671709110,2.0770998318
2012,12,"C基隆市",38603,64271155,2.1729993779
2012,12,"D台南市",126036,282313074,2.126861285
2012,12,"E高雄市",146035,388484529,2.0708955143
2012,12,"F新北市",433318,1448209238,2.0395666739
2012,12,"G宜蘭縣",31423,74037430,2.1117157032
2012,12,"H桃園市",229982,593520953,2.1085256881
2012,12,"I嘉義市",21524,46948080,2.1705437445
2012,12,"J新竹縣",46911,155535181,2.0090692604
2012,12,"K苗栗縣",31198,71013863,1.9971262925
2012,12,"M南投縣",26168,44996765,1.7129325897
2012,12,"N彰化縣",43235,87634284,2.109577426
2012,12,"O新竹市",39616,125914737,2.0303510572
2012,12,"P雲林縣",23037,46417848,1.996870187
2012,12,"Q嘉義縣",17772,28872985,2.2235641596
2012,12,"S高雄市",79249,165287047,2.2933490715
2012,12,"T屏東縣",38706,68027717,2.2303076707
2012,12,"U花蓮縣",21706,48306881,2.1620577257
2012,12,"V台東縣",10267,18765511,1.9854859464
2012,12,"W金門縣",2351,5444643,2.1038641974
2012,12,"X澎湖縣",3713,8213930,2.1796869342
2012,12,"Y跨區",8390,30622143,2.2447573907
2012,12,"Z連江縣",14,44016,1.6381052632
2013,01,"A台北市",201871,1385412322,1.9895311102
2013,01,"B台中市",231572,673163444,2.0633714667
2013,01,"C基隆市",38500,63974077,2.1513262218
2013,01,"D台南市",125929,282540976,2.1141038723
2013,01,"E高雄市",145768,388879700,2.0590318884
2013,01,"F新北市",432103,1446555350,2.0302565117
2013,01,"G宜蘭縣",31337,73974408,2.1020297871
2013,01,"H桃園市",229594,594137389,2.0926343412
2013,01,"I嘉義市",21473,46908087,2.1557196615
2013,01,"J新竹縣",46912,156347106,1.9987423905
2013,01,"K苗栗縣",31150,70968643,1.9909996204
2013,01,"M南投縣",26106,44852786,1.702544795
2013,01,"N彰化縣",43043,87214929,2.0999185575
2013,01,"O新竹市",39600,127036141,2.0203705673
2013,01,"P雲林縣",22991,46522632,1.9921583828
2013,01,"Q嘉義縣",17716,28778170,2.2212292359
2013,01,"S高雄市",78934,164941053,2.2709094184
2013,01,"T屏東縣",38625,67902916,2.223435635
2013,01,"U花蓮縣",21681,48277752,2.1630919906
2013,01,"V台東縣",10246,18756172,1.9963279266
2013,01,"W金門縣",2386,5638025,2.0739217472
2013,01,"X澎湖縣",3716,8272638,2.1720647208
2013,01,"Y跨區",8302,30264905,2.2395658927
2013,01,"Z連江縣",14,43860,1.6538947368
2013,02,"A台北市",201419,1383831827,1.9990596782
2013,02,"B台中市",231497,673685331,2.0689989977
2013,02,"C基隆市",38378,63772103,2.1706626862
2013,02,"D台南市",126002,282533771,2.119795629
2013,02,"E高雄市",145559,388547690,2.0688778182
2013,02,"F新北市",431514,1444764239,2.035401354
2013,02,"G宜蘭縣",31312,74044796,2.1105022224
2013,02,"H桃園市",230608,598808263,2.107850464
2013,02,"I嘉義市",21422,46761895,2.1653085965
2013,02,"J新竹縣",47467,159028493,2.0035996065
2013,02,"K苗栗縣",31157,70990009,1.9971646976
2013,02,"M南投縣",26071,44696686,1.7060743264
2013,02,"N彰化縣",43062,87259492,2.100363568
2013,02,"O新竹市",40016,129381744,2.0221820183
2013,02,"P雲林縣",22961,46413967,1.9924780573
2013,02,"Q嘉義縣",17719,28709395,2.2246155104
2013,02,"S高雄市",79149,165330740,2.283764426
2013,02,"T屏東縣",38521,67708630,2.2292950327
2013,02,"U花蓮縣",21626,48050641,2.1624331739
2013,02,"V台東縣",10215,18687996,1.9949731951
2013,02,"W金門縣",2394,5672077,2.0934313583
2013,02,"X澎湖縣",3714,8282444,2.1721502949
2013,02,"Y跨區",8213,29969148,2.2423902238
2013,02,"Z連江縣",14,43709,1.6538947368
2013,03,"A台北市",200985,1382894451,1.9976846832
2013,03,"B台中市",239096,697794177,2.0674603994
2013,03,"C基隆市",38209,63681392,2.1661844865
2013,03,"D台南市",125553,282803687,2.1150449386
2013,03,"E高雄市",145242,389378509,2.0645661787
2013,03,"F新北市",430851,1449125833,2.0327825552
2013,03,"G宜蘭縣",31268,73942003,2.1081270214
2013,03,"H桃園市",224607,595550411,2.0926676908
2013,03,"I嘉義市",21250,46717036,2.1629104825
2013,03,"J新竹縣",46228,160308296,1.98604362
2013,03,"K苗栗縣",29325,69242048,1.9531335837
2013,03,"M南投縣",27952,47597245,1.6736781057
2013,03,"N彰化縣",46522,93741905,2.115619579
2013,03,"O新竹市",39077,128427534,2.0101930748
2013,03,"P雲林縣",23151,46913553,1.9955226844
2013,03,"Q嘉義縣",17558,28806073,2.2197491236
2013,03,"S高雄市",79021,166448704,2.2797436742
2013,03,"T屏東縣",38382,67591856,2.2260134135
2013,03,"U花蓮縣",21599,48012406,2.159209684
2013,03,"V台東縣",10135,18598433,1.9909445022
2013,03,"W金門縣",2399,5691276,2.0867918499
2013,03,"X澎湖縣",3702,8300668,2.1649573007
2013,03,"Y跨區",7583,28057925,2.2471315925
2013,03,"Z連江縣",15,45469,1.5712
2013,04,"A台北市",200799,1385463831,1.9964374575
2013,04,"B台中市",239814,701376430,2.0660486852
2013,04,"C基隆市",38145,63431651,2.1639791016
2013,04,"D台南市",126010,284553889,2.1106485962
2013,04,"E高雄市",145320,391199432,2.0614560567
2013,04,"F新北市",430619,1452598653,2.0306789741
2013,04,"G宜蘭縣",31236,73962706,2.1049815072
2013,04,"H桃園市",230821,607457563,2.1017378293
2013,04,"I嘉義市",21359,46853330,2.1610698347
2013,04,"J新竹縣",48198,164021877,1.9971816789
2013,04,"K苗栗縣",31376,72029301,1.9926332852
2013,04,"M南投縣",27897,47458206,1.6719636188
2013,04,"N彰化縣",46516,93825978,2.1136866158
2013,04,"O新竹市",40217,130019884,2.0177162554
2013,04,"P雲林縣",23111,46709350,1.9923089952
2013,04,"Q嘉義縣",17765,29068235,2.2167856199
2013,04,"S高雄市",79146,167414692,2.2772785183
2013,04,"T屏東縣",38383,67706928,2.223814225
2013,04,"U花蓮縣",21569,48134937,2.1570065708
2013,04,"V台東縣",10129,18557660,1.987946353
2013,04,"W金門縣",2416,5746704,2.0818334197
2013,04,"X澎湖縣",3691,8243372,2.1634360118
2013,04,"Y跨區",7532,27697712,2.244873649
2013,04,"Z連江縣",17,49302,1.4283636364
2013,05,"A台北市",196929,1361452302,1.9903422456
2013,05,"B台中市",238224,699747837,2.0626128337
2013,05,"C基隆市",37958,63289048,2.1609641438
2013,05,"D台南市",125692,285020078,2.1058945745
2013,05,"E高雄市",162343,451545670,2.0784839825
2013,05,"F新北市",425328,1442214758,2.0264526444
2013,05,"G宜蘭縣",31222,74356721,2.0982145114
2013,05,"H桃園市",227409,602567256,2.0956985273
2013,05,"I嘉義市",21246,46744747,2.1554422155
2013,05,"J新竹縣",48284,165999915,1.9935482639
2013,05,"K苗栗縣",31378,72310008,1.983430266
2013,05,"M南投縣",27798,47107068,1.6669678581
2013,05,"N彰化縣",46375,93964473,2.1115018077
2013,05,"O新竹市",40030,129718872,2.0158014697
2013,05,"P雲林縣",23099,46753829,1.9865312711
2013,05,"Q嘉義縣",17734,29114887,2.2121354574
2013,05,"S高雄市",76373,164506834,2.2687628287
2013,05,"T屏東縣",38365,67906994,2.2178771539
2013,05,"U花蓮縣",21554,48268911,2.1520503662
2013,05,"V台東縣",10114,18527575,1.982688137
2013,05,"W金門縣",2448,5884821,2.0743934218
2013,05,"X澎湖縣",3686,8268032,2.1610411941
2013,05,"Y跨區",7604,28556402,2.232851623
2013,05,"Z連江縣",17,49147,1.4283636364
2013,06,"A台北市",199636,1386931489,1.9923430533
2013,06,"B台中市",239153,704425090,2.0605959789
2013,06,"C基隆市",38008,63531987,2.1586479253
2013,06,"D台南市",125978,286336179,2.1021365688
2013,06,"E高雄市",159305,425949145,2.0633447284
2013,06,"F新北市",429328,1464297049,2.0261831409
2013,06,"G宜蘭縣",31155,74608724,2.0927994563
2013,06,"H桃園市",230714,615258940,2.0951111196
2013,06,"I嘉義市",21335,47000732,2.1587987738
2013,06,"J新竹縣",48562,168022783,1.9902877241
2013,06,"K苗栗縣",31464,72823503,1.979089846
2013,06,"M南投縣",27723,47037322,1.6628065595
2013,06,"N彰化縣",46365,94122599,2.1079302624
2013,06,"O新竹市",40192,130769423,2.0152202816
2013,06,"P雲林縣",23101,46825844,1.9826305076
2013,06,"Q嘉義縣",17765,29168861,2.208362033
2013,06,"S高雄市",64697,138333309,2.2884991089
2013,06,"T屏東縣",38300,67917564,2.2142433554
2013,06,"U花蓮縣",21513,48303238,2.1515448952
2013,06,"V台東縣",10078,18464101,1.9764864721
2013,06,"W金門縣",2463,5977197,2.0737209152
2013,06,"X澎湖縣",3698,8360582,2.1551593971
2013,06,"Y跨區",7752,29661098,2.2403217908
2013,06,"Z連江縣",17,48943,1.4283636364
2013,07,"A台北市",196204,1353894280,1.985129223
2013,07,"B台中市",237638,702615886,2.0558183814
2013,07,"C基隆市",37869,64460907,2.1463765275
2013,07,"D台南市",124842,284755604,2.0954182442
2013,07,"E高雄市",161290,433141193,2.0592534414
2013,07,"F新北市",425175,1453733225,2.0210894757
2013,07,"G宜蘭縣",31156,75183661,2.0908396608
2013,07,"H桃園市",228233,612357816,2.0881461179
2013,07,"I嘉義市",21194,46829039,2.1516856049
2013,07,"J新竹縣",48399,168210779,1.9851123133
2013,07,"K苗栗縣",31412,72944156,1.9719175114
2013,07,"M南投縣",27589,46906615,1.6579801733
2013,07,"N彰化縣",46205,94041159,2.1046416606
2013,07,"O新竹市",40124,130526253,2.011988011
2013,07,"P雲林縣",23042,46764185,1.9768353699
2013,07,"Q嘉義縣",17735,29182720,2.2026762432
2013,07,"S高雄市",60196,127556034,2.2830955956
2013,07,"T屏東縣",38110,67867376,2.2079174389
2013,07,"U花蓮縣",21468,48406314,2.1480541476
2013,07,"V台東縣",10070,18290172,1.9731350084
2013,07,"W金門縣",2467,6015983,2.0700314628
2013,07,"X澎湖縣",3687,8313005,2.1542564294
2013,07,"Y跨區",7527,28384392,2.2297435717
2013,07,"Z連江縣",17,48753,1.4283636364
2013,08,"A台北市",198544,1382200036,1.9891822172
2013,08,"B台中市",238976,709919941,2.0576262135
2013,08,"C基隆市",38200,64955108,2.1520206416
2013,08,"D台南市",125929,287840357,2.0980044328
2013,08,"E高雄市",167428,448776066,2.0679784506
2013,08,"F新北市",428513,1479843735,2.0237464977
2013,08,"G宜蘭縣",31143,75463621,2.0880019076
2013,08,"H桃園市",230506,620965623,2.090428703
2013,08,"I嘉義市",21260,46943233,2.1531073829
2013,08,"J新竹縣",48743,170758167,1.9858169665
2013,08,"K苗栗縣",31537,73378443,1.9715300359
2013,08,"M南投縣",27576,46916369,1.6569224424
2013,08,"N彰化縣",46224,94138359,2.1041470226
2013,08,"O新竹市",40413,132294558,2.0134264145
2013,08,"P雲林縣",22988,46688057,1.9758691657
2013,08,"Q嘉義縣",17750,29186610,2.2018941003
2013,08,"S高雄市",55925,120150392,2.2820566751
2013,08,"T屏東縣",38184,67915108,2.2071274948
2013,08,"U花蓮縣",21406,48521224,2.146324309
2013,08,"V台東縣",10064,18351140,1.9691879186
2013,08,"W金門縣",2465,6028792,2.0697111778
2013,08,"X澎湖縣",3686,8276478,2.1522694598
2013,08,"Y跨區",7542,28453223,2.2294715872
2013,08,"Z連江縣",17,48570,1.4283636364
2013,09,"A台北市",198063,1381545782,1.9881543768
2013,09,"B台中市",239112,714266184,2.0552932628
2013,09,"C基隆市",38251,65937226,2.1498335567
2013,09,"D台南市",125819,287955853,2.096127152
2013,09,"E高雄市",171123,459222472,2.0693711108
2013,09,"F新北市",428262,1488734353,2.0226478739
2013,09,"G宜蘭縣",31098,75777397,2.0850110607
2013,09,"H桃園市",230739,626802235,2.0867775102
2013,09,"I嘉義市",21214,46880919,2.1508335409
2013,09,"J新竹縣",48864,173097161,1.984966594
2013,09,"K苗栗縣",31495,73270850,1.9689365642
2013,09,"M南投縣",27480,46644353,1.6521516341
2013,09,"N彰化縣",46232,94302714,2.1018507079
2013,09,"O新竹市",40507,133279367,2.012190805
2013,09,"P雲林縣",22965,46661139,1.9731970113
2013,09,"Q嘉義縣",17725,29181311,2.1979058031
2013,09,"S高雄市",52013,113117364,2.2816074654
2013,09,"T屏東縣",38190,68103534,2.2048002203
2013,09,"U花蓮縣",21378,48578708,2.1431777661
2013,09,"V台東縣",10051,18358745,1.96604331
2013,09,"W金門縣",2472,6057303,2.0681245476
2013,09,"X澎湖縣",3672,8225549,2.1511540505
2013,09,"Y跨區",7443,26737707,2.2376646824
2013,09,"Z連江縣",17,48391,1.4283636364
2013,10,"A台北市",197697,1380794345,1.9773108477
2013,10,"B台中市",238961,716353259,2.0477868337
2013,10,"C基隆市",38360,67138698,2.1274800573
2013,10,"D台南市",125827,288851973,2.0841430705
2013,10,"E高雄市",221135,574823524,2.1047461511
2013,10,"F新北市",427818,1495201907,2.0142016718
2013,10,"G宜蘭縣",31135,76470230,2.0746737152
2013,10,"H桃園市",230721,630231790,2.0701781056
2013,10,"I嘉義市",21179,46866705,2.1381036276
2013,10,"J新竹縣",48973,174579525,1.9788322842
2013,10,"K苗栗縣",31501,73434512,1.9609594451
2013,10,"M南投縣",27404,46552903,1.6448318569
2013,10,"N彰化縣",46209,94704064,2.095733941
2013,10,"O新竹市",40536,133855038,2.0075438349
2013,10,"P雲林縣",22916,46500097,1.9690860602
2013,10,"Q嘉義縣",17733,29255023,2.1893810085
2013,10,"T屏東縣",38108,67875260,2.1952202933
2013,10,"U花蓮縣",21325,48722335,2.1397599256
2013,10,"V台東縣",10028,18312440,1.9637213297
2013,10,"W金門縣",2469,6067031,2.0667493706
2013,10,"X澎湖縣",3674,8200515,2.1502433992
