﻿"年","月","性別","個人信貸總人數","個人信貸總金額[仟元]","個人信貸平均利率[%]"
2016,01,2,544679,197551572,5.99730
2016,02,1,707881,356126184,5.87214
2016,02,2,541916,195362743,5.99571
2016,03,1,708167,357435018,5.86700
2016,03,2,541207,195720112,5.99524
2016,04,1,708551,358156531,5.86841
2016,04,2,540928,196211233,6.00278
2016,05,1,708768,361314868,5.85027
2016,05,2,539440,197480277,6.00210
2016,06,1,707792,364774691,5.85163
2016,06,2,537867,199187156,6.01560
2016,07,1,706454,366727216,5.85422
2016,07,2,536361,200509363,6.02778
2016,08,1,704643,368449167,5.84746
2016,08,2,533782,200692716,6.03373
2016,09,1,703100,368134473,5.85686
2016,09,2,532254,201232128,6.04814
2016,10,1,701859,368694864,5.86575
2016,10,2,530943,201934533,6.07022
2016,11,1,701362,371883390,5.87112
2016,11,2,530098,203422537,6.07419
2016,12,1,703250,374117426,5.87197
2016,12,2,531278,205943345,6.08221
2017,01,1,702509,373030674,5.87305
2017,01,2,530562,205892430,6.08881
2017,02,1,699754,371175406,5.87305
2017,02,2,527830,203648115,6.09593
2017,03,1,700528,373347573,5.87654
2017,03,2,528041,204565402,6.10245
2017,04,1,702073,375774028,5.87131
2017,04,2,528573,205689838,6.10123
2017,05,1,703777,379941628,5.86350
2017,05,2,529726,207315331,6.09540
2017,06,1,705833,383123628,5.87168
2017,06,2,530688,209184361,6.10359
2017,07,1,706727,384207832,5.86918
2017,07,2,531791,210204793,6.10144
2017,08,1,708195,386724102,5.87453
2017,08,2,532730,211282340,6.11201
2017,09,1,710635,388644758,5.87785
2017,09,2,534297,213495940,6.11851
2017,10,1,711955,390576914,5.88597
2017,10,2,535066,214040551,6.13359
2017,11,1,715325,391056411,5.89563
2017,11,2,537282,215766728,6.14417
2017,12,1,717896,396433028,5.89957
2017,12,2,539256,218259603,6.15154
2018,01,1,720795,397705023,5.90941
2018,01,2,541067,220610756,6.16768
2018,02,1,719828,395069438,5.91794
2018,02,2,540064,219501322,6.18230
2018,03,1,721699,395801123,5.92592
2018,03,2,540827,218360422,6.19202
2018,04,1,722964,397768404,5.92532
2018,04,2,541534,219075749,6.18819
2018,05,1,726395,401897229,5.91251
2018,05,2,543459,221543537,6.18041
2018,06,1,728310,406267729,5.91306
2018,06,2,545411,223752371,6.17332
2018,07,1,730782,407642802,5.91589
2018,07,2,547112,225219866,6.17731
2018,08,1,732573,410761138,5.92388
2018,08,2,548174,226911461,6.18594
2018,09,1,734612,413026981,5.92604
2018,09,2,549847,230277526,6.18373
2018,10,1,737610,415966672,5.92214
2018,10,2,552272,231028485,6.18233
2018,11,1,740865,419858569,5.91610
2018,11,2,554509,233519892,6.17823
2018,12,1,743715,424266836,5.91099
2018,12,2,556603,234809861,6.17612
2019,01,1,745729,425259400,5.91701
2019,01,2,557087,235414430,6.19466
2019,02,1,743815,422178663,5.93075
2019,02,2,555105,233511053,6.21637
2019,03,1,745491,423902428,5.93925
2019,03,2,555885,234116628,6.22780
2019,04,1,747872,426587157,5.94497
2019,04,2,557315,235944369,6.23214
2019,05,1,751536,432023448,5.94895
2019,05,2,559819,237423536,6.24007
2019,06,1,754932,435723600,5.95384
2019,06,2,562524,240425630,6.24392
2019,07,1,759169,439030676,5.95901
2019,07,2,565597,242934776,6.25451
2019,08,1,761220,442524260,5.97066
2019,08,2,567293,244264004,6.27153
2019,09,1,764073,443019022,5.98172
2019,09,2,570093,246499409,6.28097
2019,10,1,769827,450225430,5.99887
2019,10,2,574626,249589861,6.29812
2019,11,1,775293,475292425,6.00491
2019,11,2,578638,262691157,6.30774
2019,12,1,780820,480622467,6.01466
2019,12,2,582824,265626315,6.32666
2020,01,1,781212,480777321,6.02443
2020,01,2,582625,264930738,6.35099
2020,02,1,783687,482649473,6.02916
2020,02,2,583789,266060999,6.36533
2020,03,1,790908,492093614,6.06368
2020,03,2,587671,269120868,6.42077
2020,04,1,796192,498873845,5.97428
2020,04,2,590399,271974971,6.33235
2020,05,1,795941,501231728,5.87216
2020,05,2,589490,272849359,6.23714
2020,06,2,588542,274216460,6.18094
2020,06,1,796183,504237790,5.81079
2020,07,2,590065,275059484,6.16426
2020,07,1,798582,506776585,5.79209
2020,08,1,800257,506859197,5.78524
2020,08,2,590946,276259904,6.16555
2020,09,1,804729,511173548,5.77431
2020,09,2,593785,278744890,6.15118
2020,10,1,804376,513598720,5.82040
2020,10,2,591445,279133994,6.22335
2020,11,1,808510,517664684,5.82396
2020,11,2,594888,281592155,6.23133
2020,12,1,814664,525117301,5.81995
2020,12,2,599496,287232609,6.23117
2021,01,1,818405,531533216,5.82167
2021,01,2,601514,288574243,6.24477
2021,02,1,819805,531104727,5.82068
2021,02,2,601719,287266160,6.25614
2021,03,1,825580,536186824,5.82355
2021,03,2,604873,289403342,6.26719
2021,04,1,831568,543974627,5.82342
2021,04,2,608556,292348577,6.27107
2021,05,1,838955,552977384,5.80829
2021,05,2,612708,296065852,6.26462
2021,06,1,841665,555203323,5.75474
2021,06,2,613267,294988686,6.21579
2021,07,1,843946,561369017,5.72008
2021,07,2,613471,298503173,6.17924
2021,08,1,848352,569847566,5.70534
2021,08,2,615876,301796987,6.16891
2021,09,1,852844,576089037,5.67594
2021,09,2,618875,304608613,6.13640
2021,10,1,857785,583395505,5.67937
2021,10,2,622035,308046997,6.14127
2021,11,1,862633,594551434,5.70126
2021,11,2,625402,311713129,6.16946
2021,12,1,869668,605044656,5.72108
2021,12,2,630079,315857858,6.19875
2022,01,1,874649,610916545,5.76198
2022,01,2,632565,318190656,6.25090
2022,02,1,876290,611654966,5.77662
2022,02,2,633033,317717059,6.27282
2022,03,1,884453,622160653,5.80372
2022,03,2,637665,321792053,6.30136
2022,04,1,890103,631265289,5.91382
2022,04,2,641223,325238789,6.41177
2022,05,1,895698,637489186,5.99178
2022,05,2,644788,327761574,6.49393
2022,06,1,901677,646084469,6.04832
2022,06,2,648952,331974523,6.54305
2022,07,1,906695,653406084,6.13338
2022,07,2,652589,336347741,6.62650
2022,08,1,911198,657935487,6.18970
2022,08,2,655521,338403975,6.68739
2022,09,1,915399,664149857,6.23254
2022,09,2,657981,340969806,6.73336
2022,10,1,919999,672038798,6.28841
2022,10,2,660956,344059304,6.79945
2022,11,1,925355,680107828,6.33163
2022,11,2,664607,348037828,6.85237
2022,12,1,930553,688130782,6.36551
2022,12,2,668230,351494647,6.88123
2023,01,1,929477,685586297,6.42190
2023,01,2,667040,350856015,6.94853
2023,02,1,932653,695610422,6.44227
2023,02,2,668261,353925616,6.97915
2023,03,1,937495,697815341,6.46165
2023,03,2,671162,355763860,7.00466
2023,04,1,940289,703570610,6.50133
2023,04,2,672711,357678846,7.05374
2023,05,1,945005,712963177,6.53584
2023,05,2,675844,361886312,7.09519
2023,06,1,949922,723232960,6.55861
2023,06,2,679354,367342088,7.11980
2023,07,1,954654,730951334,6.56802
2023,07,2,682500,370592907,7.14065
2023,08,1,959032,737598362,6.56255
2023,08,2,685952,373894793,7.14588
2023,09,1,964337,746196381,6.57132
2023,09,2,690012,378594577,7.16209
2023,10,1,969050,753915815,6.57575
2023,10,2,693227,382081762,7.17399
2023,11,1,974041,763419469,6.57319
2023,11,2,697254,387699975,7.17638
2023,12,1,978786,772546563,6.51405
2023,12,2,701173,391585702,7.12949
2024,01,1,982134,781496234,6.56271
2024,01,2,703295,393849541,7.18739

