﻿"年","月","規模別","規模新增家數","規模新增授信金額[仟元]"
2017,01,"0.上市",1001,1077287606
2017,01,"1.大型",5797,1036070321
2017,01,"2.中型",10474,578715092
2017,01,"3.小型",18427,82629711
2017,02,"0.上市",1003,965234625
2017,02,"1.大型",5450,878538671
2017,02,"2.中型",9461,328018551
2017,02,"3.小型",15071,65127044
2017,03,"0.上市",1039,1195618727
2017,03,"1.大型",6111,1159247602
2017,03,"2.中型",11103,502370334
2017,03,"3.小型",20226,95639581
2017,04,"0.上市",998,1061042812
2017,04,"1.大型",5744,988515401
2017,04,"2.中型",10090,413887785
2017,04,"3.小型",17078,75618553
2017,05,"0.上市",1042,1060807125
2017,05,"1.大型",5961,1084983879
2017,05,"2.中型",10797,385256142
2017,05,"3.小型",19007,88800827
2017,06,"0.上市",1017,1203321383
2017,06,"1.大型",6083,1165659675
2017,06,"2.中型",10972,459981751
2017,06,"3.小型",19806,93270220
2017,07,"0.上市",1023,1124371404
2017,07,"1.大型",5851,1054758426
2017,07,"2.中型",10467,443499399
2017,07,"3.小型",18108,82683473
2017,08,"0.上市",1050,1276031209
2017,08,"1.大型",5960,1091580505
2017,08,"2.中型",10567,400840185
2017,08,"3.小型",18240,84403994
2017,09,"0.上市",1049,1382706670
2017,09,"1.大型",6008,1147947340
2017,09,"2.中型",10860,460739418
2017,09,"3.小型",18833,88456835
2017,10,"0.上市",1046,1236359675
2017,10,"1.大型",5888,1045656635
2017,10,"2.中型",10522,415458377
2017,10,"3.小型",17517,81482878
2017,11,"0.上市",1049,1272336329
2017,11,"1.大型",6051,1110208675
2017,11,"2.中型",10907,541073407
2017,11,"3.小型",18596,88220120
2017,12,"0.上市",1042,1353775132
2017,12,"1.大型",6255,1216281339
2017,12,"2.中型",11299,532915190
2017,12,"3.小型",19212,95647600
2018,01,"0.上市",1036,1266052458
2018,01,"1.大型",6017,1139476652
2018,01,"2.中型",10807,645506552
2018,01,"3.小型",18536,88393448
2018,02,"0.上市",998,1028470999
2018,02,"1.大型",5616,942337016
2018,02,"2.中型",9721,420780631
2018,02,"3.小型",15095,68357749
2018,03,"0.上市",1041,1374079661
2018,03,"1.大型",6191,1196970162
2018,03,"2.中型",11214,573781094
2018,03,"3.小型",19107,94405568
2018,04,"0.上市",1020,1096510708
2018,04,"1.大型",5938,1138456903
2018,04,"2.中型",10258,448364611
2018,04,"3.小型",16907,79885184
2018,05,"0.上市",1025,1315136638
2018,05,"1.大型",6136,1227542344
2018,05,"2.中型",10950,417319459
2018,05,"3.小型",18552,90117074
2018,06,"0.上市",1019,1381280494
2018,06,"1.大型",6130,1359404229
2018,06,"2.中型",10833,526336712
2018,06,"3.小型",18012,87515551
2018,07,"0.上市",1036,1245451263
2018,07,"1.大型",6052,1256075928
2018,07,"2.中型",10731,408077093
2018,07,"3.小型",17920,86247046
2018,08,"0.上市",1069,1441795858
2018,08,"1.大型",6039,1217675549
2018,08,"2.中型",10644,402559375
2018,08,"3.小型",17822,84695710
2018,09,"0.上市",1048,1437541117
2018,09,"1.大型",5991,1253489256
2018,09,"2.中型",10516,458575084
2018,09,"3.小型",16936,81501671
2018,10,"0.上市",1043,1343893749
2018,10,"1.大型",6080,1292611794
2018,10,"2.中型",10964,482590559
2018,10,"3.小型",17847,87471655
2018,11,"0.上市",1047,1448655801
2018,11,"1.大型",6197,1321599049
2018,11,"2.中型",11050,567806385
2018,11,"3.小型",17859,87735367
2018,12,"0.上市",1046,1205504849
2018,12,"1.大型",6376,1399520597
2018,12,"2.中型",11182,552727772
2018,12,"3.小型",18277,93120261
2019,01,"0.上市",1046,1445635840
2019,01,"1.大型",6316,1370549950
2019,01,"2.中型",11592,788526567
2019,01,"3.小型",19375,96497608
2019,02,"0.上市",970,1129106259
2019,02,"1.大型",5421,1026783174
2019,02,"2.中型",9110,396999185
2019,02,"3.小型",12746,59372719
2019,03,"0.上市",1007,1300166031
2019,03,"1.大型",6098,1308079799
2019,03,"2.中型",10545,561130862
2019,03,"3.小型",16568,80510136
2019,04,"0.上市",1020,1341250797
2019,04,"1.大型",6036,1198960133
2019,04,"2.中型",10804,488693617
2019,04,"3.小型",16951,82914114
2019,05,"0.上市",1023,1278615844
2019,05,"1.大型",6288,1334683228
2019,05,"2.中型",11006,431170589
2019,05,"3.小型",18329,87103685
2019,06,"0.上市",997,1376224093
2019,06,"1.大型",6173,1377282843
2019,06,"2.中型",10743,550648903
2019,06,"3.小型",18642,84363819
2019,07,"0.上市",1036,1435544243
2019,07,"1.大型",6299,1326857136
2019,07,"2.中型",11304,479047971
2019,07,"3.小型",20886,93825146
2019,08,"0.上市",1023,1392120240
2019,08,"1.大型",6020,1209028643
2019,08,"2.中型",10554,388084298
2019,08,"3.小型",19084,80201674
2019,09,"0.上市",1039,1473950188
2019,09,"1.大型",5980,1273736821
2019,09,"2.中型",10665,476862224
2019,09,"3.小型",19306,82896374
2019,10,"0.上市",1039,1520725339
2019,10,"1.大型",6272,1310097446
2019,10,"2.中型",11319,518695822
2019,10,"3.小型",20668,90145884
2019,11,"0.上市",1054,1433826705
2019,11,"1.大型",6304,1323669205
2019,11,"2.中型",11016,570331349
2019,11,"3.小型",19780,86821441
2019,12,"0.上市",1044,1517710365
2019,12,"1.大型",6739,1488717338
2019,12,"2.中型",12085,571456710
2019,12,"3.小型",23220,102820466
2020,01,"0.上市",1037,1356389144
2020,01,"1.大型",6170,1267449104
2020,01,"2.中型",11118,651511460
2020,01,"3.小型",18011,85121201
2020,02,"0.上市",1020,1399943426
2020,02,"1.大型",5917,1222093964
2020,02,"2.中型",10024,406764307
2020,02,"3.小型",16073,70846602
2020,03,"0.上市",1052,1522579518
2020,03,"1.大型",6439,1481964053
2020,03,"2.中型",11333,629278128
2020,03,"3.小型",19796,89339120
2020,04,"0.上市",1078,1485273017
2020,04,"1.大型",6205,1291114174
2020,04,"2.中型",11170,482594638
2020,04,"3.小型",19660,87158053
2020,05,"0.上市",1046,1299069514
2020,05,"1.大型",6258,1305142655
2020,05,"2.中型",11313,473152633
2020,05,"3.小型",26564,92130422
2020,06,"0.上市",1043,1434126459
2020,06,"1.大型",6584,1403586924
2020,06,"2.中型",11906,749326007
2020,06,"3.小型",30924,106354717
2020,07,"0.上市",1078,1454565606
2020,07,"1.大型",6423,1316370771
2020,07,"2.中型",12048,473844461
2020,07,"3.小型",27904,101658797
2020,08,"0.上市",1073,1416674143
2020,08,"1.大型",6216,1234803049
2020,08,"2.中型",10991,403600129
2020,08,"3.小型",22303,84421803
2020,09,"0.上市",1084,1530866705
2020,09,"1.大型",6517,1340166012
2020,09,"2.中型",12034,528836213
2020,09,"3.小型",25011,98741660
2020,10,"0.上市",1064,1420996757
2020,10,"1.大型",6268,1260320681
2020,10,"2.中型",11248,508802904
2020,10,"3.小型",19758,81043244
2020,11,"0.上市",1049,1298273014
2020,11,"1.大型",6452,1293255506
2020,11,"2.中型",11462,583961295
2020,11,"3.小型",19605,81435413
2020,12,"0.上市",1076,1494288609
2020,12,"1.大型",6877,1404366573
2020,12,"2.中型",12584,669557436
2020,12,"3.小型",21957,97197642
2021,01,"0.上市",1039,1498127274
2021,01,"1.大型",6342,1318839607
2021,01,"2.中型",11335,646260721
2021,01,"3.小型",17274,76639417
2021,02,"0.上市",1019,1180376327
2021,02,"1.大型",5887,1119336561
2021,02,"2.中型",10134,484275278
2021,02,"3.小型",14374,61168303
2021,03,"0.上市",1079,1483341627
2021,03,"1.大型",6583,1416557715
2021,03,"2.中型",11826,637243456
2021,03,"3.小型",18789,85713261
2021,04,"0.上市",1093,1316076368
2021,04,"1.大型",6247,1226118905
2021,04,"2.中型",11069,501027951
2021,04,"3.小型",17081,75873385
2021,05,"0.上市",1086,1335387330
2021,05,"1.大型",6438,1338461762
2021,05,"2.中型",11820,519894541
2021,05,"3.小型",18602,86127146
2021,06,"0.上市",1068,1335175000
2021,06,"1.大型",6521,1389431103
2021,06,"2.中型",11837,802963616
2021,06,"3.小型",18185,85105572
2021,07,"0.上市",1074,1370331011
2021,07,"1.大型",6401,1338909306
2021,07,"2.中型",11723,530435115
2021,07,"3.小型",21461,86487503
2021,08,"0.上市",1078,1434894459
2021,08,"1.大型",6360,1359446539
2021,08,"2.中型",11688,491798877
2021,08,"3.小型",22210,85864006
2021,09,"0.上市",1090,1620947687
2021,09,"1.大型",6558,1383130497
2021,09,"2.中型",12031,525084149
2021,09,"3.小型",20385,86116562
2021,10,"0.上市",1086,1454473600
2021,10,"1.大型",6402,1338345258
2021,10,"2.中型",11585,487276807
2021,10,"3.小型",17188,75302347
2021,11,"0.上市",1102,1362792966
2021,11,"1.大型",6628,1405453259
2021,11,"2.中型",12032,647226596
2021,11,"3.小型",17992,83141342
2021,12,"0.上市",1100,1516761727
2021,12,"1.大型",7054,1603211001
2021,12,"2.中型",13097,658797976
2021,12,"3.小型",19867,98264166
2022,01,"0.上市",1103,1462054009
2022,01,"1.大型",6801,1517875684
2022,01,"2.中型",12355,759016787
2022,01,"3.小型",17500,83335091
2022,02,"0.上市",1035,1166828708
2022,02,"1.大型",5695,1174341249
2022,02,"2.中型",9533,479779667
2022,02,"3.小型",11029,51929482
2022,03,"0.上市",1096,1579257875
2022,03,"1.大型",6747,1596743569
2022,03,"2.中型",12164,660998855
2022,03,"3.小型",17069,83236508
2022,04,"0.上市",1070,1537023118
2022,04,"1.大型",6412,1427693644
2022,04,"2.中型",11216,576342591
2022,04,"3.小型",15065,72774602
2022,05,"0.上市",1076,1393826181
2022,05,"1.大型",6416,1422101629
2022,05,"2.中型",11609,614029099
2022,05,"3.小型",15391,76964688
2022,06,"0.上市",1090,1551805846
2022,06,"1.大型",6874,1734320295
2022,06,"2.中型",12236,790943010
2022,06,"3.小型",16197,84903060
2022,07,"0.上市",1086,1653683008
2022,07,"1.大型",6478,1752146300
2022,07,"2.中型",11308,505718176
2022,07,"3.小型",14634,72361396
2022,08,"0.上市",1092,1611587471
2022,08,"1.大型",6396,1715332191
2022,08,"2.中型",11271,510455188
2022,08,"3.小型",14551,71805176
2022,09,"0.上市",1074,1712557379
2022,09,"1.大型",6630,1883747926
2022,09,"2.中型",11678,582405493
2022,09,"3.小型",15193,75764357
2022,10,"0.上市",1074,1530571215
2022,10,"1.大型",6478,1725961939
2022,10,"2.中型",11331,498287962
2022,10,"3.小型",14276,70652140
2022,11,"0.上市",1060,1423498867
2022,11,"1.大型",6608,1753570893
2022,11,"2.中型",11672,596192983
2022,11,"3.小型",15571,79072013
2022,12,"0.上市",1086,1325616700
2022,12,"1.大型",7066,1868109214
2022,12,"2.中型",12825,702910114
2022,12,"3.小型",17068,91686749
2023,01,"0.上市",1041,1215270391
2023,01,"1.大型",6237,1542499999
2023,01,"2.中型",10934,670462083
2023,01,"3.小型",13145,63684852
2023,02,"0.上市",1002,1227237349
2023,02,"1.大型",6141,1716613780
2023,02,"2.中型",10103,512602631
2023,02,"3.小型",12131,58630722
2023,03,"0.上市",1056,1526213942
2023,03,"1.大型",6776,1947418038
2023,03,"2.中型",12266,828430147
2023,03,"3.小型",16418,84103290
2023,04,"0.上市",986,1263521979
2023,04,"1.大型",6166,1591547549
2023,04,"2.中型",10571,460537556
2023,04,"3.小型",13211,65241954
2023,05,"0.上市",1046,1407252680
2023,05,"1.大型",6661,1906093383
2023,05,"2.中型",11810,535970978
2023,05,"3.小型",15854,81856149
2023,06,"0.上市",1042,1579859653
2023,06,"1.大型",6870,1892895332
2023,06,"2.中型",12167,611254104
2023,06,"3.小型",17669,94862603
2023,07,"0.上市",1069,1622782065
2023,07,"1.大型",6511,1697016723
2023,07,"2.中型",11599,528183568
2023,07,"3.小型",16346,87730277
2023,08,"0.上市",1057,1559487796
2023,08,"1.大型",6718,1772082416
2023,08,"2.中型",12012,577045578
2023,08,"3.小型",16710,90615281
2023,09,"0.上市",1038,1649081231
2023,09,"1.大型",6786,1785796102
2023,09,"2.中型",12111,622949392
2023,09,"3.小型",16483,87913617
2023,10,"0.上市",1068,1436441119
2023,10,"1.大型",6657,1557098579
2023,10,"2.中型",11759,630820068
2023,10,"3.小型",15795,83761817
2023,11,"0.上市",1046,1447167307
2023,11,"1.大型",6986,1664209937
2023,11,"2.中型",12135,700858248
2023,11,"3.小型",16370,86456358
2023,12,"0.上市",1056,1492257753
2023,12,"1.大型",7212,1762570667
2023,12,"2.中型",12552,670401893
2023,12,"3.小型",15873,86794287
2024,01,"0.上市",1062,1493535347
2024,01,"1.大型",6712,1681039805
2024,01,"2.中型",11868,995749927
2024,01,"3.小型",14748,76044636

