﻿"年","月","有無個人信貸","有無個人車貸","個人信貸總人數","個人車貸總人數","個人信貸總金額[仟元]","個人車貸總金額[仟元]"
2014,06,"N","Y",0,219613,".",86698723
2014,06,"Y","N",1161361,0,477303479,"."
2014,06,"Y","Y",57827,57827,26882480,24526232
2014,07,"N","N",0,0,".","."
2014,07,"N","Y",0,221191,".",88068753
2014,07,"Y","N",1159655,0,478702262,"."
2014,07,"Y","Y",57783,57783,27011532,24693253
2014,08,"N","N",0,0,".","."
2014,08,"N","Y",0,223325,".",88983423
2014,08,"Y","N",1158888,0,481741283,"."
2014,08,"Y","Y",58086,58086,27264163,24896861
2014,09,"N","N",0,0,".","."
2014,09,"N","Y",0,225044,".",89868493
2014,09,"Y","N",1157942,0,481391469,"."
2014,09,"Y","Y",58435,58435,27505508,25078966
2014,10,"N","N",0,0,".","."
2014,10,"N","Y",0,227929,".",91445454
2014,10,"Y","N",1157315,0,484342792,"."
2014,10,"Y","Y",59053,59053,27981453,25433263
2014,11,"N","N",0,0,".","."
2014,11,"N","Y",0,229987,".",92862292
2014,11,"Y","N",1157348,0,485663880,"."
2014,11,"Y","Y",59086,59086,27999694,25596886
2014,12,"N","N",0,0,".","."
2014,12,"N","Y",0,236310,".",96407408
2014,12,"Y","N",1153756,0,487621943,"."
2014,12,"Y","Y",61094,61094,29217855,26798406
2015,01,"N","N",0,0,".","."
2015,01,"N","Y",0,239857,".",98718312
2015,01,"Y","N",1151973,0,487522523,"."
2015,01,"Y","Y",62157,62157,29949771,27437432
2015,02,"N","N",0,0,".","."
2015,02,"N","Y",0,241232,".",99382911
2015,02,"Y","N",1149847,0,484843504,"."
2015,02,"Y","Y",61879,61879,29812055,27359354
2015,03,"N","N",0,0,".","."
2015,03,"N","Y",0,242548,".",99756032
2015,03,"Y","N",1149287,0,485360979,"."
2015,03,"Y","Y",62279,62279,30192597,27445147
2015,04,"N","N",0,0,".","."
2015,04,"N","Y",0,244891,".",100819194
2015,04,"Y","N",1149680,0,488762309,"."
2015,04,"Y","Y",63082,63082,30764392,27877343
2015,05,"N","N",0,0,".","."
2015,05,"N","Y",0,246914,".",101694194
2015,05,"Y","N",1152978,0,495593289,"."
2015,05,"Y","Y",63813,63813,31394199,28339900
2015,06,"N","N",0,0,".","."
2015,06,"N","Y",0,250265,".",103216998
2015,06,"Y","N",1155353,0,502134395,"."
2015,06,"Y","Y",65251,65251,32459225,29129943
2015,07,"N","N",0,0,".","."
2015,07,"N","Y",0,253534,".",105134833
2015,07,"Y","N",1160027,0,504125469,"."
2015,07,"Y","Y",66566,66566,33362294,29877211
2015,08,"N","N",0,0,".","."
2015,08,"N","Y",0,256141,".",105928009
2015,08,"Y","N",1163218,0,506314330,"."
2015,08,"Y","Y",67308,67308,33906424,30137216
2015,09,"N","N",0,0,".","."
2015,09,"N","Y",0,258429,".",106642468
2015,09,"Y","N",1167486,0,509318716,"."
2015,09,"Y","Y",68685,68685,34705743,30603982
2015,10,"N","N",0,0,".","."
2015,10,"N","Y",0,261482,".",107700555
2015,10,"Y","N",1171204,0,511534940,"."
2015,10,"Y","Y",70068,70068,35529642,31166338
2015,11,"N","N",0,0,".","."
2015,11,"N","Y",0,264011,".",108676147
2015,11,"Y","N",1175316,0,513949975,"."
2015,11,"Y","Y",71102,71102,36138681,31610617
2015,12,"N","N",0,0,".","."
2015,12,"N","Y",0,266490,".",110301793
2015,12,"Y","N",1181537,0,519287569,"."
2015,12,"Y","Y",71765,71765,36546655,32039201
2016,01,"N","N",0,0,".","."
2016,01,"N","Y",0,269254,".",112211480
2016,01,"Y","N",1183316,0,520102779,"."
2016,01,"Y","Y",72176,72176,36834358,32275385
2016,02,"N","N",0,0,".","."
2016,02,"N","Y",0,270143,".",112004645
2016,02,"Y","N",1177986,0,514921787,"."
2016,02,"Y","Y",71811,71811,36567140,32028916
2016,03,"N","N",0,0,".","."
2016,03,"N","Y",0,271318,".",112208460
2016,03,"Y","N",1177633,0,516553961,"."
2016,03,"Y","Y",71741,71741,36601169,31910174
2016,04,"N","N",0,0,".","."
2016,04,"N","Y",0,272656,".",112811625
2016,04,"Y","N",1177790,0,517783664,"."
2016,04,"Y","Y",71689,71689,36584100,31871167
2016,05,"N","N",0,0,".","."
2016,05,"N","Y",0,274286,".",113289599
2016,05,"Y","N",1176745,0,522196627,"."
2016,05,"Y","Y",71463,71463,36598518,31746175
2016,06,"N","N",0,0,".","."
2016,06,"N","Y",0,275844,".",114123010
2016,06,"Y","N",1174283,0,527085028,"."
2016,06,"Y","Y",71376,71376,36876819,31776162
2016,07,"N","N",0,0,".","."
2016,07,"N","Y",0,277464,".",115113340
2016,07,"Y","N",1171661,0,530410243,"."
2016,07,"Y","Y",71154,71154,36826336,31754914
2016,08,"N","N",0,0,".","."
2016,08,"N","Y",0,278947,".",115200576
2016,08,"Y","N",1167435,0,532352021,"."
2016,08,"Y","Y",70990,70990,36789862,31680689
2016,09,"N","N",0,0,".","."
2016,09,"N","Y",0,279267,".",115070453
2016,09,"Y","N",1164980,0,533271004,"."
2016,09,"Y","Y",70374,70374,36095597,31376097
2016,10,"N","N",0,0,".","."
2016,10,"N","Y",0,280220,".",115500783
2016,10,"Y","N",1162712,0,534669187,"."
2016,10,"Y","Y",70090,70090,35960210,31294794
2016,11,"N","N",0,0,".","."
2016,11,"N","Y",0,281871,".",116460043
2016,11,"Y","N",1161535,0,539280130,"."
2016,11,"Y","Y",69925,69925,36025797,31403937
2016,12,"N","N",0,0,".","."
2016,12,"N","Y",0,283707,".",118100099
2016,12,"Y","N",1164593,0,543726041,"."
2016,12,"Y","Y",69935,69935,36334730,31687412
2017,01,"N","N",0,0,".","."
2017,01,"N","Y",0,284946,".",119681447
2017,01,"Y","N",1163229,0,542487447,"."
2017,01,"Y","Y",69842,69842,36435657,31946973
2017,02,"N","N",0,0,".","."
2017,02,"N","Y",0,285092,".",119414802
2017,02,"Y","N",1158290,0,538821370,"."
2017,02,"Y","Y",69294,69294,36002151,31590756
2017,03,"N","N",0,0,".","."
2017,03,"N","Y",0,284396,".",118558574
2017,03,"Y","N",1159824,0,542022304,"."
2017,03,"Y","Y",68745,68745,35890671,31392461
2017,04,"N","N",0,0,".","."
2017,04,"N","Y",0,283390,".",118029290
2017,04,"Y","N",1162294,0,545487948,"."
2017,04,"Y","Y",68352,68352,35975918,31188116
2017,05,"N","N",0,0,".","."
2017,05,"N","Y",0,282440,".",117092943
2017,05,"Y","N",1165628,0,551497352,"."
2017,05,"Y","Y",67875,67875,35759607,30881526
2017,06,"N","N",0,0,".","."
2017,06,"N","Y",0,281740,".",116937508
2017,06,"Y","N",1169017,0,556448688,"."
2017,06,"Y","Y",67504,67504,35859301,30805137
2017,07,"N","N",0,0,".","."
2017,07,"N","Y",0,281107,".",116854651
2017,07,"Y","N",1171479,0,558751413,"."
2017,07,"Y","Y",67039,67039,35661212,30659349
2017,08,"N","N",0,0,".","."
2017,08,"N","Y",0,281579,".",117063235
2017,08,"Y","N",1174125,0,562286607,"."
2017,08,"Y","Y",66800,66800,35719835,30579425
2017,09,"N","N",0,0,".","."
2017,09,"N","Y",0,280632,".",116500884
2017,09,"Y","N",1178433,0,566430008,"."
2017,09,"Y","Y",66499,66499,35710690,30533515
2017,10,"N","N",0,0,".","."
2017,10,"N","Y",0,280070,".",116192398
2017,10,"Y","N",1180849,0,568979602,"."
2017,10,"Y","Y",66172,66172,35637863,30406499
2017,11,"N","N",0,0,".","."
2017,11,"N","Y",0,279677,".",116414409
2017,11,"Y","N",1186654,0,571154536,"."
2017,11,"Y","Y",65953,65953,35668603,30483912
2017,12,"N","N",0,0,".","."
2017,12,"N","Y",0,279510,".",117249559
2017,12,"Y","N",1191253,0,578865598,"."
2017,12,"Y","Y",65899,65899,35827033,30785531
2018,01,"N","N",0,0,".","."
2018,01,"N","Y",0,279223,".",118022631
2018,01,"Y","N",1195860,0,582265403,"."
2018,01,"Y","Y",66002,66002,36050376,31033411
2018,02,"N","N",0,0,".","."
2018,02,"N","Y",0,280011,".",118112534
2018,02,"Y","N",1193934,0,578471063,"."
2018,02,"Y","Y",65958,65958,36099697,31049532
2018,03,"N","N",0,0,".","."
2018,03,"N","Y",0,280002,".",117977399
2018,03,"Y","N",1196746,0,578092724,"."
2018,03,"Y","Y",65780,65780,36068821,30921128
2018,04,"N","N",0,0,".","."
2018,04,"N","Y",0,279268,".",117555537
2018,04,"Y","N",1199047,0,580764174,"."
2018,04,"Y","Y",65451,65451,36079979,30809201
2018,05,"N","N",0,0,".","."
2018,05,"N","Y",0,278816,".",117609739
2018,05,"Y","N",1204512,0,587169644,"."
2018,05,"Y","Y",65342,65342,36271122,30906982
2018,06,"N","N",0,0,".","."
2018,06,"N","Y",0,278350,".",117979575
2018,06,"Y","N",1208391,0,593555275,"."
2018,06,"Y","Y",65330,65330,36464825,31038613
2018,07,"N","N",0,0,".","."
2018,07,"N","Y",0,277836,".",118446548
2018,07,"Y","N",1212627,0,596345811,"."
2018,07,"Y","Y",65267,65267,36516857,31139319
2018,08,"N","N",0,0,".","."
2018,08,"N","Y",0,278898,".",118963576
2018,08,"Y","N",1215332,0,601024694,"."
2018,08,"Y","Y",65415,65415,36647905,31331416
2018,09,"N","N",0,0,".","."
2018,09,"N","Y",0,278527,".",118982158
2018,09,"Y","N",1219104,0,606552019,"."
2018,09,"Y","Y",65355,65355,36752488,31362646
2018,10,"N","N",0,0,".","."
2018,10,"N","Y",0,276537,".",118336017
2018,10,"Y","N",1224872,0,610200117,"."
2018,10,"Y","Y",65010,65010,36795040,31246976
2018,11,"N","N",0,0,".","."
2018,11,"N","Y",0,274759,".",118283080
2018,11,"Y","N",1230857,0,616699177,"."
2018,11,"Y","Y",64517,64517,36679284,31195272
2018,12,"N","N",0,0,".","."
2018,12,"N","Y",0,275043,".",119716557
2018,12,"Y","N",1236133,0,622295503,"."
2018,12,"Y","Y",64185,64185,36781194,31345638
2019,01,"N","N",0,0,".","."
2019,01,"N","Y",0,273557,".",120511874
2019,01,"Y","N",1239234,0,624159336,"."
2019,01,"Y","Y",63582,63582,36514494,31275885
2019,02,"N","N",0,0,".","."
2019,02,"N","Y",0,272172,".",119426320
2019,02,"Y","N",1235998,0,619653715,"."
2019,02,"Y","Y",62922,62922,36036001,30844086
2019,03,"N","N",0,0,".","."
2019,03,"N","Y",0,270455,".",118560851
2019,03,"Y","N",1239155,0,622363049,"."
2019,03,"Y","Y",62221,62221,35656007,30430304
2019,04,"N","N",0,0,".","."
2019,04,"N","Y",0,268615,".",117829155
2019,04,"Y","N",1243688,0,627063891,"."
2019,04,"Y","Y",61499,61499,35467635,30177198
2019,05,"N","N",0,0,".","."
2019,05,"N","Y",0,267185,".",117734487
2019,05,"Y","N",1250109,0,633767223,"."
2019,05,"Y","Y",61246,61246,35679761,30280360
2019,06,"N","N",0,0,".","."
2019,06,"N","Y",0,266066,".",118103285
2019,06,"Y","N",1256456,0,640358701,"."
2019,06,"Y","Y",61000,61000,35790529,30428687
2019,07,"N","N",0,0,".","."
2019,07,"N","Y",0,265464,".",118947719
2019,07,"Y","N",1264014,0,646123655,"."
2019,07,"Y","Y",60752,60752,35841797,30569135
2019,08,"N","N",0,0,".","."
2019,08,"N","Y",0,264782,".",118682732
2019,08,"Y","N",1268035,0,651054983,"."
2019,08,"Y","Y",60478,60478,35733281,30400096
2019,09,"N","N",0,0,".","."
2019,09,"N","Y",0,263887,".",118732949
2019,09,"Y","N",1273786,0,653807234,"."
2019,09,"Y","Y",60380,60380,35711197,30489646
2019,10,"N","N",0,0,".","."
2019,10,"N","Y",0,262481,".",118740231
2019,10,"Y","N",1284230,0,663810868,"."
2019,10,"Y","Y",60223,60223,36004423,30503356
2019,11,"N","N",0,0,".","."
2019,11,"N","Y",0,261561,".",119290386
2019,11,"Y","N",1293729,0,701400319,"."
2019,11,"Y","Y",60202,60202,36583263,30768644
2019,12,"N","N",0,0,".","."
2019,12,"N","Y",0,261173,".",120784999
2019,12,"Y","N",1303185,0,709417233,"."
2019,12,"Y","Y",60459,60459,36831549,31341868
2020,01,"N","N",0,0,".","."
2020,01,"N","Y",0,261299,".",121845530
2020,01,"Y","N",1303453,0,709008321,"."
2020,01,"Y","Y",60384,60384,36699738,31564429
2020,02,"N","N",0,0,".","."
2020,02,"N","Y",0,261072,".",122094112
2020,02,"Y","N",1307159,0,711874966,"."
2020,02,"Y","Y",60317,60317,36835506,31578173
2020,03,"N","N",0,0,".","."
2020,03,"N","Y",0,260359,".",121916630
2020,03,"Y","N",1318172,0,724087734,"."
2020,03,"Y","Y",60407,60407,37126748,31755161
2020,04,"N","N",0,0,".","."
2020,04,"N","Y",0,260039,".",121948167
2020,04,"Y","N",1326228,0,733342867,"."
2020,04,"Y","Y",60363,60363,37505949,31890950
2020,05,"N","N",0,0,".","."
2020,05,"N","Y",0,259518,".",122184492
2020,05,"Y","N",1325590,0,736742962,"."
2020,05,"Y","Y",59841,59841,37338125,31863066
2020,06,"N","N",0,0,".","."
2020,06,"N","Y",0,258880,".",122521765
2020,06,"Y","N",1325362,0,741335210,"."
2020,06,"Y","Y",59363,59363,37119040,31851284
2020,07,"N","N",0,0,".","."
2020,07,"N","Y",0,259739,".",124115977
2020,07,"Y","N",1329168,0,744474374,"."
2020,07,"Y","Y",59479,59479,37361695,32209529
2020,08,"N","N",0,0,".","."
2020,08,"N","Y",0,260640,".",125073271
2020,08,"Y","N",1331426,0,745301973,"."
2020,08,"Y","Y",59777,59777,37817128,32547660
2020,09,"N","N",0,0,".","."
2020,09,"N","Y",0,260767,".",125707984
2020,09,"Y","N",1338570,0,751726556,"."
2020,09,"Y","Y",59944,59944,38191882,32892008
2020,10,"N","N",0,0,".","."
2020,10,"N","Y",0,261111,".",126175361
2020,10,"Y","N",1335729,0,754306974,"."
2020,10,"Y","Y",60092,60092,38425740,33090638
2020,11,"N","N",0,0,".","."
2020,11,"N","Y",0,261333,".",126910917
2020,11,"Y","N",1343117,0,760447676,"."
2020,11,"Y","Y",60281,60281,38809163,33395194
2020,12,"N","N",0,0,".","."
2020,12,"N","Y",0,261883,".",129061002
2020,12,"Y","N",1353645,0,772858971,"."
2020,12,"Y","Y",60515,60515,39490939,33849614
2021,01,"N","N",0,0,".","."
2021,01,"N","Y",0,263442,".",131493537
2021,01,"Y","N",1359126,0,780342332,"."
2021,01,"Y","Y",60793,60793,39765127,34303918
2021,02,"N","N",0,0,".","."
2021,02,"N","Y",0,264060,".",131869259
2021,02,"Y","N",1360622,0,778709919,"."
2021,02,"Y","Y",60902,60902,39660968,34428414
2021,03,"N","N",0,0,".","."
2021,03,"N","Y",0,263310,".",131419292
2021,03,"Y","N",1369287,0,785596137,"."
2021,03,"Y","Y",61166,61166,39994029,34538799
2021,04,"N","N",0,0,".","."
2021,04,"N","Y",0,263450,".",131735619
2021,04,"Y","N",1378591,0,795761245,"."
2021,04,"Y","Y",61533,61533,40561959,34886642
2021,05,"N","N",0,0,".","."
2021,05,"N","Y",0,262985,".",131613545
2021,05,"Y","N",1389802,0,808060556,"."
2021,05,"Y","Y",61861,61861,40982680,35100298
2021,06,"N","N",0,0,".","."
2021,06,"N","Y",0,261408,".",130798127
2021,06,"Y","N",1393243,0,809240333,"."
2021,06,"Y","Y",61689,61689,40951676,35135004
2021,07,"N","N",0,0,".","."
2021,07,"N","Y",0,260207,".",130654661
2021,07,"Y","N",1395961,0,818718815,"."
2021,07,"Y","Y",61456,61456,41153375,35089911
2021,08,"N","N",0,0,".","."
2021,08,"N","Y",0,260551,".",130477282
2021,08,"Y","N",1402646,0,830019694,"."
2021,08,"Y","Y",61582,61582,41624859,35077298
2021,09,"N","N",0,0,".","."
2021,09,"N","Y",0,261153,".",130949350
2021,09,"Y","N",1409700,0,838539196,"."
2021,09,"Y","Y",62019,62019,42158454,35437147
2021,10,"N","N",0,0,".","."
2021,10,"N","Y",0,262028,".",131459554
2021,10,"Y","N",1417476,0,848814068,"."
2021,10,"Y","Y",62344,62344,42628434,35686288
2021,11,"N","N",0,0,".","."
2021,11,"N","Y",0,262313,".",131883191
2021,11,"Y","N",1425372,0,862925725,"."
2021,11,"Y","Y",62663,62663,43338838,36000212
2021,12,"N","N",0,0,".","."
2021,12,"N","Y",0,262090,".",132569566
2021,12,"Y","N",1436708,0,877103505,"."
2021,12,"Y","Y",63039,63039,43799009,36444555
2022,01,"N","N",0,0,".","."
2022,01,"N","Y",0,262531,".",133796746
2022,01,"Y","N",1443819,0,885170122,"."
2022,01,"Y","Y",63395,63395,43937079,36876962
2022,02,"N","N",0,0,".","."
2022,02,"N","Y",0,261917,".",133085745
2022,02,"Y","N",1446100,0,885480397,"."
2022,02,"Y","Y",63223,63223,43891628,36731643
2022,03,"N","N",0,0,".","."
2022,03,"N","Y",0,261886,".",133028491
2022,03,"Y","N",1458420,0,899311048,"."
2022,03,"Y","Y",63698,63698,44641658,37082643
2022,04,"N","N",0,0,".","."
2022,04,"N","Y",0,261733,".",132989090
2022,04,"Y","N",1467444,0,911360655,"."
2022,04,"Y","Y",63882,63882,45143423,37296212
2022,05,"N","N",0,0,".","."
2022,05,"N","Y",0,261286,".",132708817
2022,05,"Y","N",1476344,0,919101071,"."
2022,05,"Y","Y",64142,64142,46149689,37523118
2022,06,"N","N",0,0,".","."
2022,06,"N","Y",0,260308,".",132321852
2022,06,"Y","N",1486265,0,931403824,"."
2022,06,"Y","Y",64364,64364,46655168,37744908
2022,07,"N","N",0,0,".","."
2022,07,"N","Y",0,259991,".",132293570
2022,07,"Y","N",1494723,0,942687316,"."
2022,07,"Y","Y",64561,64561,47066509,37858953
2022,08,"N","N",0,0,".","."
2022,08,"N","Y",0,259928,".",132375606
2022,08,"Y","N",1501912,0,949036409,"."
2022,08,"Y","Y",64807,64807,47303053,38147021
2022,09,"N","N",0,0,".","."
2022,09,"N","Y",0,260155,".",132749901
2022,09,"Y","N",1508261,0,957270337,"."
2022,09,"Y","Y",65119,65119,47849326,38473392
2022,10,"N","N",0,0,".","."
2022,10,"N","Y",0,260004,".",132306928
2022,10,"Y","N",1515603,0,967745597,"."
2022,10,"Y","Y",65352,65352,48352505,38546549
2022,11,"N","N",0,0,".","."
2022,11,"N","Y",0,260006,".",133571557
2022,11,"Y","N",1524301,0,979159392,"."
2022,11,"Y","Y",65661,65661,48986264,39121592
2022,12,"N","N",0,0,".","."
2022,12,"N","Y",0,259936,".",134938081
2022,12,"Y","N",1532811,0,990283756,"."
2022,12,"Y","Y",65972,65972,49341673,39671565
2023,01,"N","N",0,0,".","."
2023,01,"N","Y",0,260477,".",135552389
2023,01,"Y","N",1530601,0,987174686,"."
2023,01,"Y","Y",65916,65916,49267626,39764972
2023,02,"N","N",0,0,".","."
2023,02,"N","Y",0,261251,".",136405384
2023,02,"Y","N",1534682,0,1000167504,"."
2023,02,"Y","Y",66232,66232,49368534,40137444
2023,03,"N","N",0,0,".","."
2023,03,"N","Y",0,262087,".",137320831
2023,03,"Y","N",1542072,0,1003928277,"."
2023,03,"Y","Y",66585,66585,49650924,40498331
2023,04,"N","N",0,0,".","."
2023,04,"N","Y",0,262656,".",137992025
2023,04,"Y","N",1546213,0,1011251227,"."
2023,04,"Y","Y",66787,66787,49998229,40703790
2023,05,"N","N",0,0,".","."
2023,05,"N","Y",0,263860,".",139584087
2023,05,"Y","N",1553436,0,1023768492,"."
2023,05,"Y","Y",67413,67413,51080997,41356356
2023,06,"N","N",0,0,".","."
2023,06,"N","Y",0,265034,".",141590441
2023,06,"Y","N",1561349,0,1038494710,"."
2023,06,"Y","Y",67927,67927,52080338,42031767
2023,07,"N","N",0,0,".","."
2023,07,"N","Y",0,265234,".",142562643
2023,07,"Y","N",1568777,0,1048688332,"."
2023,07,"Y","Y",68377,68377,52855909,42617373
2023,08,"N","N",0,0,".","."
2023,08,"N","Y",0,266284,".",143746711
2023,08,"Y","N",1576051,0,1057798912,"."
2023,08,"Y","Y",68933,68933,53694243,43261810
2023,09,"N","N",0,0,".","."
2023,09,"N","Y",0,266435,".",144461834
2023,09,"Y","N",1584978,0,1070470224,"."
2023,09,"Y","Y",69371,69371,54320734,43680614
2023,10,"N","N",0,0,".","."
2023,10,"N","Y",0,266841,".",144807206
2023,10,"Y","N",1592345,0,1081000135,"."
2023,10,"Y","Y",69932,69932,54997442,44156959
2023,11,"N","N",0,0,".","."
2023,11,"N","Y",0,267624,".",146151853
2023,11,"Y","N",1600449,0,1094937151,"."
2023,11,"Y","Y",70846,70846,56182293,45006504
2023,12,"N","N",0,0,".","."
2023,12,"N","Y",0,268022,".",147821044
2023,12,"Y","N",1608351,0,1107042250,"."
2023,12,"Y","Y",71608,71608,57090015,45789512
2024,01,"N","N",0,0,".","."
2024,01,"N","Y",0,269557,".",149497841
2024,01,"Y","N",1613068,0,1117368345,"."
2024,01,"Y","Y",72361,72361,57977430,46416097

