﻿年,月,未滿20歲,20歲[含]-24歲,25歲[含]-29歲,30歲[含]-39歲,40歲[含]-49歲,50歲[含]-59歲,60歲以上
2021,04,44950,1080864,3976502,12756401,14173459,11290515,7843188
2021,05,44272,1074575,3984621,12771668,14249402,11345458,7907717
2021,06,43416,1054216,3970148,12733738,14241694,11316885,7903729
2021,07,43528,1042251,3970622,12739467,14291984,11359193,7966236
2021,08,44585,1048538,3991757,12770473,14363828,11408139,8026317
2021,09,45546,1051569,4006686,12800658,14451742,11485707,8111912
2021,10,45365,1050240,4016198,12831828,14530046,11541312,8194035
2021,11,44724,1047000,4029926,12870919,14607679,11605847,8278813
2021,12,43739,1043508,4045671,12900426,14674838,11659348,8351629
2022,01,42834,1043849,4062088,12929160,14729232,11694876,8411612
2022,02,41728,1035474,4068390,12946853,14788434,11728481,8472959
2022,03,40997,1039522,4089562,12987439,14860048,11767004,8533040
2022,04,40218,1033564,4101922,13016123,14919152,11809640,8597433
2022,05,39671,1028104,4117579,13052625,14988611,11851288,8655134
2022,06,39941,1020686,4126363,13087836,15075174,11909579,8716024
2022,07,40825,1017163,4139529,13117636,15157237,11956059,8783978
2022,08,42547,1023767,4153302,13150847,15248282,12007257,8849767
2022,09,42859,1021837,4156020,13160412,15334242,12055289,8924250
2022,10,42238,1022254,4166223,13190562,15400669,12102720,8997199
2022,11,41569,1026741,4182993,13228749,15468253,12145912,9068002
2022,12,41393,1039402,4233376,13445822,15815071,12411324,9322226
2023,01,46572,1045226,4264043,13567738,15948081,12479350,9411124
2023,02,54034,1066789,4327977,13814316,16267179,12695379,9584731
2023,03,59475,1115046,4440547,14104814,16587309,12928150,9807677
2023,04,62581,1120399,4444891,14168847,16660505,12950691,9849364
2023,05,67030,1128387,4448940,14189920,16766254,13083932,9994010
2023,06,72771,1131546,4441109,14200567,16852924,13158882,10088124
2023,07,79290,1147574,4461290,14301702,16991423,13288179,10241618
2023,08,85756,1128868,4298660,13732991,16221843,12577191,9687429
2023,09,90022,1142960,4287438,13732931,16242132,12585442,9747579
2023,10,91274,1154425,4276459,13735448,16256441,12571076,9768394
2023,11,91886,1163282,4272216,13768920,16302375,12594705,9828824
2023,12,92780,1166198,4261379,13782838,16335160,12613713,9903270
2024,01,94669,1176711,4277123,13925981,16555527,12762159,10047161
