﻿"年","月","年齡","新增個人車貸總人數","新增個人車貸總金額[仟元]","新增個人車貸平均利率[%]"
2013,10,"03. >40-50歲",2418,1407879,6.88991
2013,10,"04. >50-60歲",1488,783881,7.01437
2013,10,"05. >60歲",346,166301,7.78689
2013,11,"01. <-30歲",2529,1215883,7.80351
2013,11,"02. >30-40歲",3281,1923500,6.56007
2013,11,"03. >40-50歲",2292,1321008,6.69440
2013,11,"04. >50-60歲",1353,771910,6.86283
2013,11,"05. >60歲",353,188190,7.79148
2013,12,"01. <-30歲",3247,1519060,8.07737
2013,12,"02. >30-40歲",4630,2594576,6.99496
2013,12,"03. >40-50歲",3337,1879950,7.51747
2013,12,"04. >50-60歲",2060,1106753,7.46000
2013,12,"05. >60歲",451,218750,8.46732
2014,01,"01. <-30歲",2847,1312377,8.61125
2014,01,"02. >30-40歲",4624,2633659,7.26075
2014,01,"03. >40-50歲",3395,1925525,7.55182
2014,01,"04. >50-60歲",2063,1145255,7.65000
2014,01,"05. >60歲",598,307529,8.59728
2014,02,"01. <-30歲",1568,734259,8.38223
2014,02,"02. >30-40歲",2331,1346828,7.08204
2014,02,"03. >40-50歲",1486,863909,7.16678
2014,02,"04. >50-60歲",951,535086,7.26834
2014,02,"05. >60歲",252,138090,7.99390
2014,03,"01. <-30歲",2418,1150571,8.58072
2014,03,"02. >30-40歲",3687,2139998,7.23274
2014,03,"03. >40-50歲",2508,1457894,7.52331
2014,03,"04. >50-60歲",1568,897888,7.69398
2014,03,"05. >60歲",392,206991,8.86454
2014,04,"01. <-30歲",2327,1113748,8.46698
2014,04,"02. >30-40歲",3591,2107866,7.31606
2014,04,"03. >40-50歲",2524,1520943,7.51542
2014,04,"04. >50-60歲",1547,878517,7.61116
2014,04,"05. >60歲",422,216142,8.48646
2014,05,"01. <-30歲",2198,1065132,7.94235
2014,05,"02. >30-40歲",3192,1956275,6.41514
2014,05,"03. >40-50歲",2111,1331484,6.64421
2014,05,"04. >50-60歲",1332,812916,6.52339
2014,05,"05. >60歲",320,162836,7.55452
2014,06,"01. <-30歲",2157,1092957,6.99817
2014,06,"02. >30-40歲",2994,1885162,5.41662
2014,06,"03. >40-50歲",1992,1278511,5.61746
2014,06,"04. >50-60歲",1197,732796,5.75790
2014,06,"05. >60歲",303,169144,6.49626
2014,07,"01. <-30歲",2278,1131038,7.05330
2014,07,"02. >30-40歲",3401,2121668,5.38119
2014,07,"03. >40-50歲",2257,1453806,5.53832
2014,07,"04. >50-60歲",1328,827148,5.68092
2014,07,"05. >60歲",373,212398,6.54811
2014,08,"01. <-30歲",1975,912306,7.78451
2014,08,"02. >30-40歲",2756,1690159,6.24553
2014,08,"03. >40-50歲",1897,1146005,6.48963
2014,08,"04. >50-60歲",1133,668166,6.40691
2014,08,"05. >60歲",271,128285,7.28077
2014,09,"01. <-30歲",2286,1110604,7.45098
2014,09,"02. >30-40歲",3146,1933639,5.94172
2014,09,"03. >40-50歲",2272,1414223,5.97631
2014,09,"04. >50-60歲",1346,819798,6.23250
2014,09,"05. >60歲",355,182475,7.06553
2014,10,"01. <-30歲",2736,1334766,7.38775
2014,10,"02. >30-40歲",3636,2235146,5.82941
2014,10,"03. >40-50歲",2395,1491789,6.13647
2014,10,"04. >50-60歲",1450,846758,6.15485
2014,10,"05. >60歲",392,200453,7.05654
2014,11,"01. <-30歲",2349,1149634,7.32544
2014,11,"02. >30-40歲",3199,2012350,5.79774
2014,11,"03. >40-50歲",2222,1421721,6.02704
2014,11,"04. >50-60歲",1231,744323,6.33118
2014,11,"05. >60歲",335,174770,7.05572
2014,12,"01. <-30歲",3999,1914003,8.66509
2014,12,"02. >30-40歲",5645,3303877,7.29731
2014,12,"03. >40-50歲",4016,2302894,7.64577
2014,12,"04. >50-60歲",2418,1353545,7.56687
2014,12,"05. >60歲",596,284005,8.78623
2015,01,"01. <-30歲",2896,1345886,8.77081
2015,01,"02. >30-40歲",4668,2669081,7.56347
2015,01,"03. >40-50歲",3443,2000437,7.56094
2015,01,"04. >50-60歲",2273,1265023,7.59545
2015,01,"05. >60歲",630,315750,9.00865
2015,02,"01. <-30歲",1698,810121,8.11439
2015,02,"02. >30-40歲",2557,1526394,6.62642
2015,02,"03. >40-50歲",1857,1128128,6.69362
2015,02,"04. >50-60歲",1265,708437,7.11358
2015,02,"05. >60歲",361,185140,7.91239
2015,03,"01. <-30歲",2459,1154799,8.90546
2015,03,"02. >30-40歲",3793,2312366,7.25876
2015,03,"03. >40-50歲",2675,1632197,7.31769
2015,03,"04. >50-60歲",1624,931974,7.80704
2015,03,"05. >60歲",456,247940,8.89759
2015,04,"01. <-30歲",2394,1165102,9.03214
2015,04,"02. >30-40歲",3539,2154531,7.09275
2015,04,"03. >40-50歲",2458,1545385,7.42470
2015,04,"04. >50-60歲",1501,856777,8.04514
2015,04,"05. >60歲",476,251772,9.25761
2015,05,"01. <-30歲",2201,1078017,8.90694
2015,05,"02. >30-40歲",3431,2100346,6.96889
2015,05,"03. >40-50歲",2305,1448157,7.36093
2015,05,"04. >50-60歲",1384,819026,7.63067
2015,05,"05. >60歲",407,206479,9.03586
2015,06,"01. <-30歲",2820,1362678,9.28005
2015,06,"02. >30-40歲",4292,2573707,7.65559
2015,06,"03. >40-50歲",2866,1660506,8.04320
2015,06,"04. >50-60歲",1843,1062190,8.34039
2015,06,"05. >60歲",531,285484,9.61262
2015,07,"01. <-30歲",3097,1528026,9.17273
2015,07,"02. >30-40歲",4534,2677019,7.71034
2015,07,"03. >40-50歲",3194,1950607,8.11002
2015,07,"04. >50-60歲",1918,1098657,8.23531
2015,07,"05. >60歲",555,282827,9.48258
2015,08,"01. <-30歲",2306,1072729,9.13608
2015,08,"02. >30-40歲",3282,1909451,7.60856
2015,08,"03. >40-50歲",2240,1288294,8.19121
2015,08,"04. >50-60歲",1407,767176,8.22801
2015,08,"05. >60歲",416,215341,9.41907
2015,09,"01. <-30歲",2613,1229831,9.17892
2015,09,"02. >30-40歲",3662,2157002,8.03229
2015,09,"03. >40-50歲",2511,1469490,8.60325
2015,09,"04. >50-60歲",1559,828490,8.62393
2015,09,"05. >60歲",469,221351,9.67935
2015,10,"01. <-30歲",3034,1415920,8.89760
2015,10,"02. >30-40歲",4175,2369413,7.69256
2015,10,"03. >40-50歲",2975,1707265,8.05384
2015,10,"04. >50-60歲",1785,931091,8.43168
2015,10,"05. >60歲",481,228999,9.55368
2015,11,"01. <-30歲",2670,1311129,8.60639
2015,11,"02. >30-40歲",3784,2185245,7.49292
2015,11,"03. >40-50歲",2611,1529774,7.77993
2015,11,"04. >50-60歲",1659,941740,7.70750
2015,11,"05. >60歲",483,221757,9.35325
2015,12,"01. <-30歲",2988,1530792,7.88778
2015,12,"02. >30-40歲",4121,2572017,6.56343
2015,12,"03. >40-50歲",3049,1876975,6.90592
2015,12,"04. >50-60歲",1928,1122436,7.02005
2015,12,"05. >60歲",496,274541,8.10368
2016,01,"01. <-30歲",2167,1114749,7.71416
2016,01,"02. >30-40歲",3632,2283983,6.29066
2016,01,"03. >40-50歲",2768,1807632,6.22282
2016,01,"04. >50-60歲",1831,1142353,6.43669
2016,01,"05. >60歲",543,318078,7.15052
2016,02,"01. <-30歲",1322,685170,7.50067
2016,02,"02. >30-40歲",1765,1096869,6.19055
2016,02,"03. >40-50歲",1210,765493,6.06348
2016,02,"04. >50-60歲",844,540105,6.15405
2016,02,"05. >60歲",229,130320,6.84446
2016,03,"01. <-30歲",2320,1208950,7.13959
2016,03,"02. >30-40歲",3458,2242517,5.64822
2016,03,"03. >40-50歲",2301,1517248,5.63541
2016,03,"04. >50-60歲",1602,992187,5.80790
2016,03,"05. >60歲",451,269962,6.25341
2016,04,"01. <-30歲",1943,1047861,7.13004
2016,04,"02. >30-40歲",2960,1954897,5.58931
2016,04,"03. >40-50歲",1987,1349360,5.72644
2016,04,"04. >50-60歲",1299,835844,5.68905
2016,04,"05. >60歲",389,225015,6.39630
2016,05,"01. <-30歲",2105,1162989,6.77858
2016,05,"02. >30-40歲",3198,2136144,5.54761
2016,05,"03. >40-50歲",2117,1419710,5.67943
2016,05,"04. >50-60歲",1379,863563,5.66705
2016,05,"05. >60歲",392,226919,6.41827
2016,06,"01. <-30歲",2095,1158947,6.90274
2016,06,"02. >30-40歲",3284,2273163,5.53675
2016,06,"03. >40-50歲",2263,1586729,5.54548
2016,06,"04. >50-60歲",1349,915657,5.67704
2016,06,"05. >60歲",376,229954,6.58055
2016,07,"01. <-30歲",2154,1201517,6.92786
2016,07,"02. >30-40歲",3196,2166029,5.52911
2016,07,"03. >40-50歲",2268,1538228,5.75825
2016,07,"04. >50-60歲",1417,895000,5.62280
2016,07,"05. >60歲",427,271466,7.27070
2016,08,"01. <-30歲",1897,1016698,7.81345
2016,08,"02. >30-40歲",3016,1955715,6.55309
2016,08,"03. >40-50歲",1931,1253536,6.63301
2016,08,"04. >50-60歲",1238,768156,6.78591
2016,08,"05. >60歲",371,207319,8.30884
2016,09,"01. <-30歲",1932,1025497,7.04971
2016,09,"02. >30-40歲",2715,1769244,5.85671
2016,09,"03. >40-50歲",1918,1266260,6.03131
2016,09,"04. >50-60歲",1156,702108,5.97663
2016,09,"05. >60歲",365,209287,7.12341
2016,10,"01. <-30歲",2101,1165629,6.74398
2016,10,"02. >30-40歲",3052,2006705,5.53726
2016,10,"03. >40-50歲",2115,1490982,5.54077
2016,10,"04. >50-60歲",1349,893340,5.75393
2016,10,"05. >60歲",385,239335,7.03490
2016,11,"01. <-30歲",2527,1381890,6.95934
2016,11,"02. >30-40歲",3588,2339809,5.54514
2016,11,"03. >40-50歲",2434,1606420,5.86325
2016,11,"04. >50-60歲",1545,993803,5.92894
2016,11,"05. >60歲",440,256141,7.09851
2016,12,"01. <-30歲",2701,1515833,6.41518
2016,12,"02. >30-40歲",3920,2690982,5.02894
2016,12,"03. >40-50歲",2728,1823460,5.38597
2016,12,"04. >50-60歲",1698,1141400,5.33097
2016,12,"05. >60歲",449,272407,6.40495
2017,01,"01. <-30歲",1763,1050232,5.93272
2017,01,"02. >30-40歲",2997,2072336,4.67699
2017,01,"03. >40-50歲",2245,1673425,4.68791
2017,01,"04. >50-60歲",1410,953631,4.82791
2017,01,"05. >60歲",425,260376,5.98061
2017,02,"01. <-30歲",1236,727197,5.69954
2017,02,"02. >30-40歲",1901,1347427,4.69180
2017,02,"03. >40-50歲",1439,1082165,4.73222
2017,02,"04. >50-60歲",927,628922,4.99687
2017,02,"05. >60歲",265,168615,6.32752
2017,03,"01. <-30歲",2040,1173309,5.85560
2017,03,"02. >30-40歲",3315,2329013,4.97091
2017,03,"03. >40-50歲",2387,1698971,5.16306
2017,03,"04. >50-60歲",1515,1004474,5.19669
2017,03,"05. >60歲",481,306482,6.31726
2017,04,"01. <-30歲",1428,839662,5.91659
2017,04,"02. >30-40歲",2281,1595203,4.96663
2017,04,"03. >40-50歲",1628,1183094,4.87248
2017,04,"04. >50-60歲",1100,758724,5.09710
2017,04,"05. >60歲",324,204475,6.51877
2017,05,"01. <-30歲",1588,921211,6.24507
2017,05,"02. >30-40歲",2622,1808596,5.43235
2017,05,"03. >40-50歲",1832,1249663,5.60249
2017,05,"04. >50-60歲",1143,747082,5.79724
2017,05,"05. >60歲",346,213839,6.14550
2017,06,"01. <-30歲",1997,1190813,5.84065
2017,06,"02. >30-40歲",2991,2087609,4.92929
2017,06,"03. >40-50歲",2066,1438602,5.20470
2017,06,"04. >50-60歲",1389,940988,5.35161
2017,06,"05. >60歲",419,276302,6.38666
2017,07,"01. <-30歲",1841,1077957,5.97045
2017,07,"02. >30-40歲",2884,2000715,4.77543
2017,07,"03. >40-50歲",1999,1415015,5.12838
2017,07,"04. >50-60歲",1267,809701,5.33372
2017,07,"05. >60歲",342,226279,6.64768
2017,08,"01. <-30歲",2036,1163721,5.83955
2017,08,"02. >30-40歲",3153,2178963,4.62233
2017,08,"03. >40-50歲",2149,1487646,4.89188
2017,08,"04. >50-60歲",1427,967616,4.92692
2017,08,"05. >60歲",382,241921,5.94890
2017,09,"01. <-30歲",1782,1048218,6.02004
2017,09,"02. >30-40歲",2802,1953908,4.96092
2017,09,"03. >40-50歲",2062,1463789,5.36038
2017,09,"04. >50-60歲",1295,919333,5.42127
2017,09,"05. >60歲",349,208761,6.39107
2017,10,"01. <-30歲",1658,955865,6.10591
2017,10,"02. >30-40歲",2521,1827687,4.98577
2017,10,"03. >40-50歲",1801,1289434,5.25019
2017,10,"04. >50-60歲",1188,845538,5.49353
2017,10,"05. >60歲",373,230209,7.03684
2017,11,"01. <-30歲",1968,1165872,5.96417
2017,11,"02. >30-40歲",2949,2073781,4.93822
2017,11,"03. >40-50歲",2200,1563266,5.24762
2017,11,"04. >50-60歲",1261,859492,5.68093
2017,11,"05. >60歲",368,233976,6.76463
2017,12,"01. <-30歲",2155,1277566,5.96281
2017,12,"02. >30-40歲",2999,2074842,5.06432
2017,12,"03. >40-50歲",2265,1592540,5.16730
2017,12,"04. >50-60歲",1420,964740,5.40148
2017,12,"05. >60歲",391,243624,6.22380
2018,01,"01. <-30歲",1749,1017045,6.15103
2018,01,"02. >30-40歲",3035,2082736,5.12347
2018,01,"03. >40-50歲",2457,1752132,5.15217
2018,01,"04. >50-60歲",1600,1072267,5.38630
2018,01,"05. >60歲",543,339163,6.32344
2018,02,"01. <-30歲",1171,672838,5.85331
2018,02,"02. >30-40歲",1822,1309549,4.92808
2018,02,"03. >40-50歲",1373,1034553,4.96605
2018,02,"04. >50-60歲",914,642258,5.27068
2018,02,"05. >60歲",278,180385,6.23108
2018,03,"01. <-30歲",2046,1236364,5.85534
2018,03,"02. >30-40歲",3025,2142818,4.88806
2018,03,"03. >40-50歲",2293,1633324,5.15228
2018,03,"04. >50-60歲",1469,1007672,5.03765
2018,03,"05. >60歲",428,272992,6.37189
2018,04,"01. <-30歲",1500,925883,5.73248
2018,04,"02. >30-40歲",2302,1661553,4.92778
2018,04,"03. >40-50歲",1683,1283225,5.01015
2018,04,"04. >50-60歲",1071,761475,5.46961
2018,04,"05. >60歲",327,195983,6.36724
2018,05,"01. <-30歲",1825,1101854,5.97311
2018,05,"02. >30-40歲",2764,1975439,5.01056
2018,05,"03. >40-50歲",2124,1587144,5.24990
2018,05,"04. >50-60歲",1283,881006,5.27191
2018,05,"05. >60歲",388,248825,6.28253
2018,06,"01. <-30歲",1650,1016760,5.73315
2018,06,"02. >30-40歲",2669,1978057,4.87228
2018,06,"03. >40-50歲",1993,1474412,5.20788
2018,06,"04. >50-60歲",1166,804778,5.42836
2018,06,"05. >60歲",352,227242,6.68652
2018,07,"01. <-30歲",1861,1132406,5.41219
2018,07,"02. >30-40歲",2994,2168247,4.52752
2018,07,"03. >40-50歲",2224,1621984,4.77357
2018,07,"04. >50-60歲",1401,976328,4.92241
2018,07,"05. >60歲",407,261075,6.09840
2018,08,"01. <-30歲",1803,1069712,5.92960
2018,08,"02. >30-40歲",2744,1933933,5.03519
2018,08,"03. >40-50歲",1998,1445501,5.19605
2018,08,"04. >50-60歲",1319,882361,5.55534
2018,08,"05. >60歲",393,250945,6.62310
2018,09,"01. <-30歲",1620,989367,5.88191
2018,09,"02. >30-40歲",2508,1820205,5.00794
2018,09,"03. >40-50歲",1862,1387012,4.91458
2018,09,"04. >50-60歲",1118,779148,5.17704
2018,09,"05. >60歲",307,213932,5.99474
2018,10,"01. <-30歲",1786,1190343,4.73099
2018,10,"02. >30-40歲",2497,1937625,3.93088
2018,10,"03. >40-50歲",1939,1514449,3.99774
2018,10,"04. >50-60歲",1220,916980,4.23323
2018,10,"05. >60歲",324,216173,5.42776
2018,11,"01. <-30歲",1773,1203037,4.57948
2018,11,"02. >30-40歲",2484,1966938,3.85551
2018,11,"03. >40-50歲",1996,1526577,3.92006
2018,11,"04. >50-60歲",1166,874760,3.89232
2018,11,"05. >60歲",330,240339,4.93635
2018,12,"01. <-30歲",2489,1474095,5.89863
2018,12,"02. >30-40歲",3257,2378315,4.30167
2018,12,"03. >40-50歲",2455,1766915,4.45272
2018,12,"04. >50-60歲",1632,1107803,4.59527
2018,12,"05. >60歲",525,314017,5.50424
2019,01,"01. <-30歲",1881,1191570,5.33603
2019,01,"02. >30-40歲",3022,2303262,3.90297
2019,01,"03. >40-50歲",2478,1872645,3.92489
2019,01,"04. >50-60歲",1659,1167979,4.05171
2019,01,"05. >60歲",521,360591,5.19908
2019,02,"01. <-30歲",877,549288,5.08050
2019,02,"02. >30-40歲",1335,1002593,4.02974
2019,02,"03. >40-50歲",1007,769188,4.07675
2019,02,"04. >50-60歲",647,462747,4.21498
2019,02,"05. >60歲",194,134298,4.84006
2019,03,"01. <-30歲",1493,981500,4.84321
2019,03,"02. >30-40歲",2284,1731172,3.88436
2019,03,"03. >40-50歲",1849,1412437,4.05025
2019,03,"04. >50-60歲",1159,852070,4.17325
2019,03,"05. >60歲",391,269151,5.13749
2019,04,"01. <-30歲",1522,988069,5.11870
2019,04,"02. >30-40歲",2379,1810177,3.94596
2019,04,"03. >40-50歲",1878,1458261,4.12448
2019,04,"04. >50-60歲",1173,849175,4.39442
2019,04,"05. >60歲",349,246688,5.09341
2019,05,"01. <-30歲",1752,1108325,5.10703
2019,05,"02. >30-40歲",2640,2116422,3.86141
2019,05,"03. >40-50歲",2052,1670369,3.78728
2019,05,"04. >50-60歲",1352,1030071,4.14182
2019,05,"05. >60歲",359,255232,5.09472
2019,06,"01. <-30歲",1561,1036761,4.74391
2019,06,"02. >30-40歲",2451,1969618,3.65120
2019,06,"03. >40-50歲",1934,1630868,3.52140
2019,06,"04. >50-60歲",1157,918327,4.10597
2019,06,"05. >60歲",344,260405,5.37028
2019,07,"01. <-30歲",1913,1283950,4.46956
2019,07,"02. >30-40歲",3056,2386127,3.42450
2019,07,"03. >40-50歲",2483,1973825,3.35259
2019,07,"04. >50-60歲",1588,1199939,3.49181
2019,07,"05. >60歲",467,326455,4.53788
2019,08,"01. <-30歲",1421,947916,4.83257
2019,08,"02. >30-40歲",1976,1544663,3.92786
2019,08,"03. >40-50歲",1536,1171706,4.11786
2019,08,"04. >50-60歲",974,719713,4.33015
2019,08,"05. >60歲",322,237961,5.34829
2019,09,"01. <-30歲",1474,964266,4.85399
2019,09,"02. >30-40歲",2182,1775039,3.60005
2019,09,"03. >40-50歲",1783,1448997,3.74729
2019,09,"04. >50-60歲",1132,868843,3.76699
2019,09,"05. >60歲",345,248188,4.81037
2019,10,"01. <-30歲",1769,1182437,4.70133
2019,10,"02. >30-40歲",2496,1996779,3.61837
2019,10,"03. >40-50歲",2056,1625890,3.68836
2019,10,"04. >50-60歲",1314,1012545,3.90016
2019,10,"05. >60歲",392,271012,4.95737
2019,11,"01. <-30歲",1647,1145896,4.35077
2019,11,"02. >30-40歲",2554,2092192,3.35776
2019,11,"03. >40-50歲",1978,1623210,3.43680
2019,11,"04. >50-60歲",1302,1001238,3.58683
2019,11,"05. >60歲",348,256504,4.33632
2019,12,"01. <-30歲",2037,1434460,4.30358
2019,12,"02. >30-40歲",3117,2570457,3.23478
2019,12,"03. >40-50歲",2538,2108632,3.29489
2019,12,"04. >50-60歲",1553,1169548,3.53953
2019,12,"05. >60歲",457,328626,4.46622
2020,01,"01. <-30歲",1349,895921,4.62685
2020,01,"02. >30-40歲",2143,1756883,3.28928
2020,01,"03. >40-50歲",1924,1611407,3.54282
2020,01,"04. >50-60歲",1263,977717,3.56430
2020,01,"05. >60歲",423,293449,4.45940
2020,02,"01. <-30歲",1365,919840,4.46554
2020,02,"02. >30-40歲",2027,1590466,3.56526
2020,02,"03. >40-50歲",1661,1368774,3.58535
2020,02,"04. >50-60歲",1019,801403,3.60775
2020,02,"05. >60歲",332,234881,4.90919
2020,03,"01. <-30歲",1687,1169419,4.28624
2020,03,"02. >30-40歲",2595,2126814,3.40691
2020,03,"03. >40-50歲",2092,1742674,3.53066
2020,03,"04. >50-60歲",1317,1054132,3.63946
2020,03,"05. >60歲",411,300532,4.79951
2020,04,"01. <-30歲",1532,1011477,4.48080
2020,04,"02. >30-40歲",2151,1718774,3.50770
2020,04,"03. >40-50歲",1737,1408921,3.46508
2020,04,"04. >50-60歲",1142,891431,3.86341
2020,04,"05. >60歲",379,247620,5.11719
2020,05,"01. <-30歲",1453,1014680,4.10194
2020,05,"02. >30-40歲",2218,1857292,3.20380
2020,05,"03. >40-50歲",1779,1478980,3.26315
2020,05,"04. >50-60歲",1159,925379,3.51872
2020,05,"05. >60歲",341,228876,4.43901
2020,06,"01. <-30歲",1671,1129832,3.93496
2020,06,"02. >30-40歲",2384,1968014,2.96765
2020,06,"03. >40-50歲",1913,1613936,3.09587
2020,06,"04. >50-60歲",1184,966972,3.34610
2020,06,"05. >60歲",363,290953,3.89242
2020,07,"01. <-30歲",1925,1322698,3.94131
2020,07,"02. >30-40歲",2842,2311129,3.04948
2020,07,"03. >40-50歲",2275,1801501,3.15153
2020,07,"04. >50-60歲",1409,1111932,3.18112
2020,07,"05. >60歲",446,303433,4.30791
2020,08,"01. <-30歲",1665,1158311,3.81238
2020,08,"02. >30-40歲",2445,2076039,2.99783
2020,08,"03. >40-50歲",1916,1631120,3.05266
2020,08,"04. >50-60歲",1108,883823,3.40056
2020,08,"05. >60歲",367,266593,4.50973
2020,09,"01. <-30歲",1777,1263008,3.97610
2020,09,"02. >30-40歲",2533,2205467,2.99568
2020,09,"03. >40-50歲",2097,1807788,3.01697
2020,09,"04. >50-60歲",1341,1072828,3.34820
2020,09,"05. >60歲",344,268722,4.16015
2020,10,"01. <-30歲",1406,954694,4.11028
2020,10,"02. >30-40歲",2195,1812923,3.10849
2020,10,"03. >40-50歲",1718,1413958,3.22281
2020,10,"04. >50-60歲",1083,862022,3.28001
2020,10,"05. >60歲",358,251408,4.01430
2020,11,"01. <-30歲",1572,1056860,3.85195
2020,11,"02. >30-40歲",2300,1879961,2.93134
2020,11,"03. >40-50歲",1979,1644725,2.88609
2020,11,"04. >50-60歲",1288,1028816,3.06967
2020,11,"05. >60歲",354,262947,3.91130
2020,12,"01. <-30歲",1705,1150575,3.72098
2020,12,"02. >30-40歲",2784,2370081,2.82428
2020,12,"03. >40-50歲",2269,1921929,2.84690
2020,12,"04. >50-60歲",1527,1259448,2.93899
