﻿"年","月","企業購置不動產平均每家貸款總金額[仟元]","企業購置動產平均每家貸款總金額[仟元]","企業企業投資平均每家貸款總金額[仟元]","企業週轉金平均每家貸款總金額[仟元]"
2019,06,97536.30,27187.13,404278.03,91973.41
2019,07,97529.74,27197.16,399207.09,90905.98
2019,08,97468.71,27348.35,395434.77,89981.97
2019,09,98096.91,27651.84,390269.61,89846.71
2019,10,98716.46,27408.29,384307.30,88149.80
2019,11,98747.76,27771.03,384740.93,86720.28
2019,12,99115.40,28204.38,388058.52,84068.68
2020,01,99291.12,28320.64,381993.83,86200.70
2020,02,99466.94,28531.36,381457.91,86195.14
2020,03,99974.73,28993.57,387112.08,86196.23
2020,04,100318.35,29323.49,383811.14,85076.10
2020,05,101077.20,29497.05,368621.14,81254.34
2020,06,102048.45,30128.88,375241.44,77940.26
2020,07,102395.54,30066.37,374657.40,74523.38
2020,08,102375.83,30261.51,373869.88,73176.98
2020,09,102796.62,30517.55,372341.48,71523.94
2020,10,103082.05,30687.23,371468.33,70673.15
2020,11,104028.08,30808.53,366206.19,69429.13
2020,12,105067.83,30979.49,364530.77,68342.27
2021,01,105724.93,31057.38,367659.28,68546.02
2021,02,106017.66,31143.97,363408.83,68849.84
2021,03,106269.04,31517.44,364963.69,69351.47
2021,04,106600.87,31438.49,361077.04,68092.35
2021,05,107441.39,31612.74,360203.67,68975.44
2021,06,108731.76,32063.22,366473.57,70140.48
2021,07,109533.72,31853.85,367034.67,68313.96
2021,08,110318.91,31765.02,362575.32,67962.00
2021,09,110768.12,31812.09,358999.67,68186.09
2021,10,111218.36,32048.03,361714.58,67344.37
2021,11,111721.77,32472.36,356555.81,67002.15
2021,12,112628.29,32910.15,355497.80,66473.33
2022,01,113347.82,33146.09,349786.81,67837.40
2022,02,113755.57,33530.09,350578.95,67849.33
2022,03,114666.41,34454.78,358024.76,68102.99
2022,04,115424.52,34717.85,374269.79,69108.23
2022,05,115839.97,35241.89,364463.60,69184.91
2022,06,116609.00,35586.16,360037.69,69978.24
2022,07,117671.91,36312.23,366201.45,69828.98
2022,08,118337.95,37611.93,367900.77,70804.75
2022,09,119019.74,38734.00,373428.10,72265.41
2022,10,119856.68,39377.13,377239.41,72062.39
2022,11,120964.43,40236.71,380441.47,71625.02
2022,12,121629.98,41063.16,379362.90,71487.49
2023,01,122336.29,41626.48,380728.92,71707.30
2023,02,122842.90,41846.52,382147.05,71725.36
2023,03,123472.48,42894.85,378573.96,73393.53
2023,04,124275.13,42963.48,377148.39,72919.82
2023,05,124914.85,43021.87,381503.61,73806.49
2023,06,125768.84,43320.69,376392.79,72800.93
2023,07,126128.33,44276.09,372417.30,74112.83
2023,08,126812.03,44954.41,374227.08,74963.74
2023,09,127255.80,45761.71,370864.36,75649.12
2023,10,127610.66,46323.73,369370.64,74274.21
2023,11,128219.87,46442.36,368106.40,74626.24
2023,12,128580.10,47490.53,362390.21,74750.15
2024,01,129009.31,48252.89,363183.02,74453.31

