﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2012,05,"T屏東縣",298,838139,2.0012121515
2012,05,"U花蓮縣",213,834057,1.822800813
2012,05,"V台東縣",64,160110,1.2186056338
2012,05,"W金門縣",34,125200,1.9906871053
2012,05,"X澎湖縣",24,90970,2.0951538462
2012,05,"Y跨區",30,258861,2.5271219512
2012,06,"A台北市",2784,29018560,1.983102909
2012,06,"B台中市",2404,12374701,1.9302956364
2012,06,"C基隆市",365,1034118,1.8899314216
2012,06,"D台南市",1122,4112722,1.94620751
2012,06,"E高雄市",1498,7295405,2.1334046302
2012,06,"F新北市",5021,29550729,1.9645746536
2012,06,"G宜蘭縣",337,1328568,1.8174470899
2012,06,"H桃園市",2672,13356915,1.7865201691
2012,06,"I嘉義市",220,688111,2.0569707531
2012,06,"J新竹縣",531,2920387,1.8106293366
2012,06,"K苗栗縣",307,1190405,1.3936801441
2012,06,"M南投縣",127,382089,1.876
2012,06,"N彰化縣",341,1186080,1.8496370496
2012,06,"O新竹市",445,2162580,2.0487898384
2012,06,"P雲林縣",142,447066,1.5012646358
2012,06,"Q嘉義縣",125,298753,1.9050297037
2012,06,"S高雄市",850,3418692,1.569713826
2012,06,"T屏東縣",320,991307,1.9302228261
2012,06,"U花蓮縣",187,707379,1.8628300971
2012,06,"V台東縣",54,176290,1.2516666667
2012,06,"W金門縣",19,49700,1.5733189474
2012,06,"X澎湖縣",19,76040,2.0832173913
2012,06,"Y跨區",24,293570,2.5947941176
2012,07,"A台北市",2549,31081879,1.8885209673
2012,07,"B台中市",2308,11562293,1.9173894812
2012,07,"C基隆市",331,1006017,1.9652604427
2012,07,"D台南市",1296,5331068,1.8461221241
2012,07,"E高雄市",1572,8101188,1.7632441141
2012,07,"F新北市",4850,29772422,1.8872381576
2012,07,"G宜蘭縣",292,1026582,1.8954242424
2012,07,"H桃園市",2698,15084928,1.7990109721
2012,07,"I嘉義市",281,1032706,1.8009154403
2012,07,"J新竹縣",581,3496791,1.7471091667
2012,07,"K苗栗縣",267,962827,1.6916006944
2012,07,"M南投縣",97,320060,1.9302211538
2012,07,"N彰化縣",350,1301653,1.9132253165
2012,07,"O新竹市",379,1800961,1.9567966029
2012,07,"P雲林縣",161,539519,1.5184659091
2012,07,"Q嘉義縣",120,266076,1.910688
2012,07,"S高雄市",636,2724698,1.9232186729
2012,07,"T屏東縣",311,1070793,1.870511236
2012,07,"U花蓮縣",233,919496,1.9489700375
2012,07,"V台東縣",63,234830,1.710260274
2012,07,"W金門縣",28,107710,1.85471
2012,07,"X澎湖縣",23,111390,2.05416
2012,07,"Y跨區",16,130451,2.3866813636
2012,08,"A台北市",2292,27387032,1.909971126
2012,08,"B台中市",2311,10738407,1.9016503802
2012,08,"C基隆市",374,1182640,1.9762364066
2012,08,"D台南市",1080,3772507,1.9115041949
2012,08,"E高雄市",1361,6336649,1.8219506094
2012,08,"F新北市",3970,23170217,1.9143316299
2012,08,"G宜蘭縣",268,981557,1.8534605155
2012,08,"H桃園市",2006,9446220,1.8220962197
2012,08,"I嘉義市",162,520536,2.1833516484
2012,08,"J新竹縣",592,3400967,1.7571542878
2012,08,"K苗栗縣",397,1461360,1.5956261239
2012,08,"M南投縣",118,347425,1.945625
2012,08,"N彰化縣",349,1229526,1.7455183508
2012,08,"O新竹市",424,2416660,1.8588512931
2012,08,"P雲林縣",151,622567,1.4999821429
2012,08,"Q嘉義縣",106,271400,2.0772702703
2012,08,"S高雄市",706,2641022,1.9466135411
2012,08,"T屏東縣",268,749844,1.944229541
2012,08,"U花蓮縣",156,515667,1.9220939227
2012,08,"V台東縣",56,167450,1.56409375
2012,08,"W金門縣",27,100100,2.0175882353
2012,08,"X澎湖縣",18,57880,2.1746666667
2012,09,"A台北市",1900,22242459,1.9188069499
2012,09,"B台中市",2099,9688107,1.9273368694
2012,09,"C基隆市",289,898050,1.9997580719
2012,09,"D台南市",923,3273460,1.8735844369
2012,09,"E高雄市",1236,5287231,1.815601204
2012,09,"F新北市",4118,24816956,1.9086902505
2012,09,"G宜蘭縣",332,1060344,1.8733109244
2012,09,"H桃園市",1834,8500465,1.8185611712
2012,09,"I嘉義市",174,603600,2.2701398964
2012,09,"J新竹縣",532,3110566,1.7963515755
2012,09,"K苗栗縣",224,902042,1.5850853659
2012,09,"M南投縣",118,337740,1.9700634921
2012,09,"N彰化縣",314,987279,1.8719145299
2012,09,"O新竹市",279,1282051,1.9632092484
2012,09,"P雲林縣",169,581958,1.6614176374
2012,09,"Q嘉義縣",112,236411,2.0161694915
2012,09,"S高雄市",608,2091983,2.0134142442
2012,09,"T屏東縣",259,737994,1.9275358362
2012,09,"U花蓮縣",183,650402,1.9080241546
2012,09,"V台東縣",64,217189,1.3686956522
2012,09,"W金門縣",33,134850,1.9791176471
2012,09,"X澎湖縣",26,85208,2.2687777778
2012,09,"Y跨區",12,70546,2.3143333333
2012,10,"A台北市",2132,26709489,1.9131607455
2012,10,"B台中市",2320,11104572,1.9442536056
2012,10,"C基隆市",345,1013063,1.9827333333
2012,10,"D台南市",1111,4239524,1.8852345141
2012,10,"E高雄市",1488,7024295,1.8304805477
2012,10,"F新北市",4569,27930932,1.9186560259
2012,10,"G宜蘭縣",376,1494679,1.8843849879
2012,10,"H桃園市",2126,9397819,1.7603124149
2012,10,"I嘉義市",213,663043,2.1316825751
2012,10,"J新竹縣",426,2254148,1.8115459583
2012,10,"K苗栗縣",258,859400,1.5015833333
2012,10,"M南投縣",152,474436,1.9054790419
2012,10,"N彰化縣",338,1085824,1.8541989247
2012,10,"O新竹市",389,2007202,1.917699324
2012,10,"P雲林縣",200,729438,1.6743545909
2012,10,"Q嘉義縣",120,323110,1.9209692308
2012,10,"S高雄市",839,2755725,2.0070375967
2012,10,"T屏東縣",297,885272,2.015154519
2012,10,"U花蓮縣",222,802158,1.9925192308
2012,10,"V台東縣",99,313583,1.6796218487
2012,10,"W金門縣",27,106204,1.9924444444
2012,10,"X澎湖縣",20,66060,2.3122727273
2012,10,"Y跨區",21,129400,2.5306521739
2012,11,"A台北市",2256,26598633,1.9359341468
2012,11,"B台中市",2449,12151484,1.9508738848
2012,11,"C基隆市",353,1148068,2.0064155325
2012,11,"D台南市",1197,4304317,1.8753014167
2012,11,"E高雄市",1525,7670728,1.8300602527
2012,11,"F新北市",4736,30369718,1.9425610378
2012,11,"G宜蘭縣",398,1432291,1.8608239437
2012,11,"H桃園市",2137,9336547,1.8310842229
2012,11,"I嘉義市",210,751052,2.0372041667
2012,11,"J新竹縣",487,2850440,1.8452140037
2012,11,"K苗栗縣",266,934144,1.5142895623
2012,11,"M南投縣",124,359745,1.9011755725
2012,11,"N彰化縣",344,1108416,1.8289259524
2012,11,"O新竹市",390,2067449,1.9475593379
2012,11,"P雲林縣",187,797302,1.6492634634
2012,11,"Q嘉義縣",130,310138,1.8763215
2012,11,"S高雄市",687,2599814,2.0167159108
2012,11,"T屏東縣",317,896782,1.9778159207
2012,11,"U花蓮縣",199,664583,1.9637064679
2012,11,"V台東縣",75,220736,1.4840114943
2012,11,"W金門縣",32,112780,1.9404411765
2012,11,"X澎湖縣",33,111910,1.8842777778
2012,11,"Y跨區",30,357758,2.5139444444
2012,12,"A台北市",1996,23309783,1.9395340302
2012,12,"B台中市",2302,12859785,1.9203009148
2012,12,"C基隆市",353,1034557,1.9956291282
2012,12,"D台南市",1214,4701113,1.8790889823
2012,12,"E高雄市",1469,7781185,1.7937162434
2012,12,"F新北市",4772,30237936,1.8649073985
2012,12,"G宜蘭縣",446,1468511,1.4599155372
2012,12,"H桃園市",2630,11040628,1.5778347001
2012,12,"I嘉義市",188,609158,2.0438738785
2012,12,"J新竹縣",641,4764550,1.7605929149
2012,12,"K苗栗縣",357,1282225,1.3983320792
2012,12,"M南投縣",165,519213,1.6447854802
2012,12,"N彰化縣",399,1316954,1.8041481093
2012,12,"O新竹市",687,3504006,1.8336675434
2012,12,"P雲林縣",186,617870,1.6282512808
2012,12,"Q嘉義縣",134,362788,1.9095667333
2012,12,"S高雄市",768,3092636,2.0317246569
2012,12,"T屏東縣",277,955630,1.9672645455
2012,12,"U花蓮縣",191,738584,1.91415625
2012,12,"V台東縣",72,232090,1.5298227848
2012,12,"W金門縣",32,85230,1.5240585714
2012,12,"X澎湖縣",35,98709,1.7859473684
2012,12,"Y跨區",29,191535,2.13632
2013,01,"A台北市",2548,27925509,1.7174888338
2013,01,"B台中市",3386,16355291,1.3957910711
2013,01,"C基隆市",384,913323,1.8424755147
2013,01,"D台南市",1759,5692849,1.5063116641
2013,01,"E高雄市",1831,8352882,1.4500580417
2013,01,"F新北市",5361,29105698,1.6355332813
2013,01,"G宜蘭縣",457,1708370,1.4286120463
2013,01,"H桃園市",3164,13163537,1.384297321
2013,01,"I嘉義市",321,1064146,1.3610365746
2013,01,"J新竹縣",691,3575914,1.1760593185
2013,01,"K苗栗縣",371,1373126,1.0983890453
2013,01,"M南投縣",222,763090,1.4352380242
2013,01,"N彰化縣",593,1715591,1.2699796642
2013,01,"O新竹市",609,3226252,1.4428643958
2013,01,"P雲林縣",361,1185216,1.0160416537
2013,01,"Q嘉義縣",158,391022,1.6601101818
2013,01,"S高雄市",949,3170426,1.3143487651
2013,01,"T屏東縣",449,1266336,1.2313514286
2013,01,"U花蓮縣",254,883837,1.8349965035
2013,01,"V台東縣",102,323480,1.4507719298
2013,01,"W金門縣",55,245596,0.7842788525
2013,01,"X澎湖縣",49,199900,1.5270181818
2013,01,"Y跨區",30,201560,2.2502105263
2013,02,"A台北市",1397,17070082,1.8920111402
2013,02,"B台中市",1792,8402931,1.7834398223
2013,02,"C基隆市",245,708964,1.8306296667
2013,02,"D台南市",918,3057522,1.5445016249
2013,02,"E高雄市",1144,5204299,1.6650963693
2013,02,"F新北市",3054,16894274,1.7748824141
2013,02,"G宜蘭縣",217,762409,1.8760212712
2013,02,"H桃園市",1712,7424444,1.8020577261
2013,02,"I嘉義市",157,517923,2.0717698315
2013,02,"J新竹縣",431,2074849,1.6578440928
2013,02,"K苗栗縣",152,532127,1.5091687952
2013,02,"M南投縣",106,382533,1.8824237288
2013,02,"N彰化縣",304,1037161,1.5779736842
2013,02,"O新竹市",304,1761137,1.7506417919
2013,02,"P雲林縣",164,589147,1.4285992513
2013,02,"Q嘉義縣",98,213204,1.5304240385
2013,02,"S高雄市",538,1859718,1.8094354319
2013,02,"T屏東縣",230,669667,1.5184196154
2013,02,"U花蓮縣",139,440739,1.9277341772
2013,02,"V台東縣",48,160692,1.8610566038
2013,02,"W金門縣",24,88468,1.9126555172
2013,02,"X澎湖縣",20,63770,1.9045714286
2013,02,"Y跨區",13,119436,2.5566655556
2013,03,"A台北市",2035,23090763,1.9246333715
2013,03,"B台中市",2590,14250193,1.9196350903
2013,03,"C基隆市",329,932338,1.9303478533
2013,03,"D台南市",1387,5195039,1.7686596552
2013,03,"E高雄市",1526,7265104,1.81615707
2013,03,"F新北市",4541,29297901,1.886898687
2013,03,"G宜蘭縣",326,1108341,1.9111424581
2013,03,"H桃園市",2614,12501308,1.8688570576
2013,03,"I嘉義市",200,761299,2.2620963303
2013,03,"J新竹縣",696,4175645,1.8035597657
2013,03,"K苗栗縣",276,1209301,1.6195842904
2013,03,"M南投縣",143,539186,1.8100388387
2013,03,"N彰化縣",334,1025113,1.773978374
2013,03,"O新竹市",408,2057940,1.8355692424
2013,03,"P雲林縣",188,663491,1.6515314976
2013,03,"Q嘉義縣",158,431539,1.7716552632
2013,03,"S高雄市",835,3514952,1.9480996473
2013,03,"T屏東縣",307,1007133,1.8921663562
2013,03,"U花蓮縣",213,681750,1.9340524454
2013,03,"V台東縣",84,201512,1.4917717391
2013,03,"W金門縣",29,89110,1.7129378125
2013,03,"X澎湖縣",18,95000,2.0265
2013,03,"Y跨區",34,516145,2.44576
2013,04,"A台北市",2145,25383918,1.9009048526
2013,04,"B台中市",2711,15079223,1.9647857616
2013,04,"C基隆市",270,727638,1.995358885
2013,04,"D台南市",1357,5470541,1.7588862614
2013,04,"E高雄市",1668,8114426,1.820042824
2013,04,"F新北市",4629,28755537,1.8788270659
2013,04,"G宜蘭縣",366,1393106,1.9187015816
2013,04,"H桃園市",2878,14313067,1.8946247302
2013,04,"I嘉義市",218,757010,2.1959377821
2013,04,"J新竹縣",627,3544998,1.8862452055
2013,04,"K苗栗縣",295,1191051,1.58499375
2013,04,"M南投縣",157,551558,1.8952285714
2013,04,"N彰化縣",405,1471602,1.8998425499
2013,04,"O新竹市",516,1836605,1.9298509273
2013,04,"P雲林縣",192,685986,1.6524780488
2013,04,"Q嘉義縣",198,556409,1.9438257339
2013,04,"S高雄市",767,3254929,1.9870010706
2013,04,"T屏東縣",319,1022224,1.9721321294
2013,04,"U花蓮縣",244,946192,2.0474074074
2013,04,"V台東縣",68,225820,1.4521265823
2013,04,"W金門縣",35,130550,1.8887897368
2013,04,"X澎湖縣",19,42873,2.1496
2013,04,"Y跨區",15,102272,2.1915294118
2013,05,"A台北市",2442,29355998,1.9184243481
2013,05,"B台中市",3078,16507422,1.9771960981
2013,05,"C基隆市",430,1221086,2.0140253376
2013,05,"D台南市",1537,5766156,1.9188633642
2013,05,"E高雄市",2303,11559338,1.8922719285
2013,05,"F新北市",5312,34551759,1.9203023222
2013,05,"G宜蘭縣",427,1695010,1.9462366237
2013,05,"H桃園市",3174,15655704,1.8762475663
2013,05,"I嘉義市",239,769033,2.0907627737
2013,05,"J新竹縣",804,4994482,1.9437145169
2013,05,"K苗栗縣",365,1391692,1.6662152658
2013,05,"M南投縣",162,524676,1.8814775843
2013,05,"N彰化縣",469,1832777,1.9670300752
2013,05,"O新竹市",442,2215178,1.9593650101
2013,05,"P雲林縣",246,830757,1.6933045113
2013,05,"Q嘉義縣",168,529628,1.9887808021
2013,05,"S高雄市",891,3935992,2.0314136585
2013,05,"T屏東縣",374,1178134,1.9443074306
2013,05,"U花蓮縣",240,938743,2.0446541353
2013,05,"V台東縣",94,260050,1.6331869159
2013,05,"W金門縣",51,198310,1.8546835
2013,05,"X澎湖縣",29,107200,2.1163333333
2013,05,"Y跨區",38,440008,2.467826087
2013,06,"A台北市",2154,25203629,1.9056686467
2013,06,"B台中市",2681,14354145,2.0109182446
2013,06,"C基隆市",361,1124726,2.0217833753
2013,06,"D台南市",1189,4600413,1.9393375539
2013,06,"E高雄市",1782,8997183,1.8603319845
2013,06,"F新北市",4776,33302408,1.9213954767
2013,06,"G宜蘭縣",331,1462776,1.8823719677
2013,06,"H桃園市",2703,13177932,1.9214423831
2013,06,"I嘉義市",187,596568,2.1341421801
2013,06,"J新竹縣",620,3950227,1.7069300856
2013,06,"K苗栗縣",390,1557092,1.6815361538
2013,06,"M南投縣",161,610550,1.8554767442
2013,06,"N彰化縣",385,1375309,1.9582350461
2013,06,"O新竹市",473,2699406,1.9701716415
2013,06,"P雲林縣",197,696094,1.6506727273
2013,06,"Q嘉義縣",161,435200,2.0144260947
2013,06,"S高雄市",606,2859086,2.0746895927
2013,06,"T屏東縣",279,984643,1.944620721
2013,06,"U花蓮縣",214,809964,1.987553719
2013,06,"V台東縣",67,180433,1.4794861111
2013,06,"W金門縣",30,152040,1.98635
2013,06,"X澎湖縣",26,122525,2.0481481481
2013,06,"Y跨區",28,244760,2.3652641176
2013,07,"A台北市",2464,28538604,1.9161972103
2013,07,"B台中市",3119,17711432,2.0037153622
2013,07,"C基隆市",707,2496895,1.990266986
2013,07,"D台南市",1301,5293288,1.9168166033
2013,07,"E高雄市",2236,11113434,1.88047464
2013,07,"F新北市",5406,36759058,1.951973287
2013,07,"G宜蘭縣",447,1935273,1.9872851324
2013,07,"H桃園市",2984,14774444,1.9126024393
2013,07,"I嘉義市",250,833122,2.2016666667
2013,07,"J新竹縣",627,4215000,1.8983667137
2013,07,"K苗栗縣",395,1577569,1.642901445
2013,07,"M南投縣",178,667206,1.93158005
2013,07,"N彰化縣",509,1876498,1.9592176166
2013,07,"O新竹市",545,2789962,1.9769006061
2013,07,"P雲林縣",224,719514,1.687659919
2013,07,"Q嘉義縣",167,431942,2.1056519337
2013,07,"S高雄市",587,2462548,2.0795140943
2013,07,"T屏東縣",348,1068478,1.9765589223
2013,07,"U花蓮縣",262,1049265,2.0391448276
2013,07,"V台東縣",108,341444,1.4966219328
2013,07,"W金門縣",31,120500,2.0253157895
2013,07,"X澎湖縣",23,57680,2.2429166667
2013,07,"Y跨區",56,448750,2.17621875
2013,08,"A台北市",1932,22367034,1.9862349755
2013,08,"B台中市",2817,15466078,2.0186441031
2013,08,"C基隆市",423,1384370,2.0473949794
2013,08,"D台南市",1115,4372005,1.9564890894
2013,08,"E高雄市",1851,9486438,1.9050049977
2013,08,"F新北市",4651,32221117,1.9784465973
2013,08,"G宜蘭縣",326,1416332,1.90637225
2013,08,"H桃園市",2465,11587823,1.933282015
2013,08,"I嘉義市",202,643042,2.2423363229
2013,08,"J新竹縣",536,3641642,1.9230084486
2013,08,"K苗栗縣",331,1276970,1.7038892521
2013,08,"M南投縣",140,494750,1.939525974
2013,08,"N彰化縣",359,1198427,1.991870098
2013,08,"O新竹市",517,2886049,1.9606990783
2013,08,"P雲林縣",154,518925,1.8303609467
2013,08,"Q嘉義縣",140,361210,2.1059864865
2013,08,"S高雄市",468,1892477,2.0737669173
2013,08,"T屏東縣",282,797602,2.0032263609
2013,08,"U花蓮縣",183,859179,2.0750682927
2013,08,"V台東縣",83,307858,1.7918695652
2013,08,"W金門縣",22,90160,2.1141851852
2013,08,"X澎湖縣",20,62920,2.1366666667
2013,08,"Y跨區",38,213887,2.1432378571
2013,09,"A台北市",2056,24458392,1.9803447707
2013,09,"B台中市",2807,15601490,1.9914122959
2013,09,"C基隆市",477,2052014,2.0301648889
2013,09,"D台南市",1024,3848680,2.0051679378
2013,09,"E高雄市",1807,9437330,1.904508467
2013,09,"F新北市",4831,34538715,1.9641913089
2013,09,"G宜蘭縣",369,1537310,1.9334534804
2013,09,"H桃園市",3064,16198170,1.83179959
2013,09,"I嘉義市",199,713440,2.214125
2013,09,"J新竹縣",602,4584233,1.8961608333
2013,09,"K苗栗縣",228,852845,1.6929674797
2013,09,"M南投縣",147,472974,1.9229012346
2013,09,"N彰化縣",399,1508293,1.9063950339
2013,09,"O新竹市",579,3053352,1.9529147709
2013,09,"P雲林縣",179,592654,1.7354271875
2013,09,"Q嘉義縣",150,387164,1.9364723926
2013,09,"S高雄市",405,1732044,2.0020938248
2013,09,"T屏東縣",294,1022535,2.0094786585
2013,09,"U花蓮縣",214,782276,1.9874058577
2013,09,"V台東縣",86,321633,1.7331041667
2013,09,"W金門縣",25,97700,2.0458148148
2013,09,"X澎湖縣",17,58746,2.1141666667
2013,09,"Y跨區",25,236903,2.4634814815
2013,10,"A台北市",2150,24174795,1.9755521499
2013,10,"B台中市",2761,14842437,2.0163098938
2013,10,"C基隆市",564,2343254,2.0263396682
2013,10,"D台南市",1208,4931033,1.9605447424
2013,10,"E高雄市",2302,11072785,1.9557676428
2013,10,"F新北市",4742,32685431,1.9727688214
2013,10,"G宜蘭縣",449,1971847,1.7705158929
2013,10,"H桃園市",2719,13556812,1.9495364845
2013,10,"I嘉義市",240,801846,2.1522889354
2013,10,"J新竹縣",607,3547252,1.8117544697
2013,10,"K苗栗縣",319,1304892,1.7046006414
2013,10,"M南投縣",167,592568,1.8992980319
2013,10,"N彰化縣",488,1913040,1.9413703041
2013,10,"O新竹市",464,2712895,1.9885395652
2013,10,"P雲林縣",201,692662,1.7602579638
2013,10,"Q嘉義縣",198,557439,1.9490524286
2013,10,"T屏東縣",296,853870,2.0294891641
2013,10,"U花蓮縣",230,962430,2.0010564516
2013,10,"V台東縣",84,255660,1.8556444444
2013,10,"W金門縣",21,79480,2.04556
2013,10,"X澎湖縣",20,76950,2.085
2013,10,"Y跨區",26,191989,2.1213703704
2013,11,"A台北市",2087,24196423,1.9999157545
2013,11,"B台中市",2868,16158060,2.0238116558
2013,11,"C基隆市",543,1966214,1.9941644128
2013,11,"D台南市",1284,5184130,1.931280372
2013,11,"E高雄市",2206,10629571,1.9502280072
2013,11,"F新北市",5221,39638883,1.934663125
2013,11,"G宜蘭縣",427,1715517,1.9177591613
2013,11,"H桃園市",2659,13758580,1.9410611475
2013,11,"I嘉義市",250,781830,2.1789965233
2013,11,"J新竹縣",588,3357290,1.9288072686
2013,11,"K苗栗縣",322,1346621,1.7372161671
2013,11,"M南投縣",180,819858,1.9333807107
2013,11,"N彰化縣",489,1973977,1.8462473498
2013,11,"O新竹市",564,3402877,2.0196267244
2013,11,"P雲林縣",238,867280,1.6999409449
2013,11,"Q嘉義縣",166,485051,2.0451204712
2013,11,"T屏東縣",308,897305,1.9710386905
2013,11,"U花蓮縣",209,751176,1.9998
2013,11,"V台東縣",66,207344,1.7487746479
2013,11,"W金門縣",32,129550,1.9902105263
2013,11,"X澎湖縣",13,39900,2.4793333333
2013,11,"Y跨區",35,185225,2.1656585366
2013,12,"A台北市",2141,25924578,1.9608712034
2013,12,"B台中市",3530,21138254,1.9858621448
2013,12,"C基隆市",414,1243332,2.0489155556
2013,12,"D台南市",1168,5196144,1.9848345615
2013,12,"E高雄市",2366,13978870,1.9503551826
2013,12,"F新北市",5216,42882154,1.9763690393
2013,12,"G宜蘭縣",453,2161820,1.8750982143
2013,12,"H桃園市",2582,14086351,1.9075583098
2013,12,"I嘉義市",212,789306,2.2334393305
2013,12,"J新竹縣",816,5459823,1.9131582155
2013,12,"K苗栗縣",380,1338232,1.7279127431
2013,12,"M南投縣",175,856868,1.9419896907
2013,12,"N彰化縣",509,2019704,1.9036994728
2013,12,"O新竹市",510,3123342,2.0332501056
2013,12,"P雲林縣",215,888583,1.7598918182
2013,12,"Q嘉義縣",154,427679,1.9727607362
2013,12,"T屏東縣",281,909090,1.9229587302
2013,12,"U花蓮縣",257,1013929,1.9985957447
2013,12,"V台東縣",65,226660,1.834057971
2013,12,"W金門縣",40,165329,2.0483191489
2013,12,"X澎湖縣",25,95610,1.8092962963
2013,12,"Y跨區",24,190041,2.1077142857
2014,01,"A台北市",2098,26082601,1.9740173544
2014,01,"B台中市",3240,17657116,2.0289840418
2014,01,"C基隆市",411,1153067,2.0122177556
2014,01,"D台南市",1210,5234100,1.8991089768
