﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2020,12,29069,298542,1402061,3570225,2892840,1579119,635167
2021,01,29527,298848,1411979,3611830,2930542,1604169,633205
2021,02,31722,305591,1464239,3787188,3050331,1688783,661913
2021,03,33255,296850,1444252,3753083,3041543,1681186,670890
2021,04,33381,294520,1443880,3736297,3045798,1653799,675342
2021,05,33332,297771,1456523,3798008,3104068,1668269,687662
2021,06,34307,302586,1465265,3879499,3179284,1709905,700144
2021,07,32842,280307,1392486,3770515,3126823,1698011,702408
2021,08,33138,265166,1371479,3729545,3137560,1703846,709378
2021,09,31730,271119,1382359,3746868,3171819,1713544,714327
2021,10,31907,274392,1396449,3764193,3211817,1737540,711591
2021,11,33335,278797,1427573,3806226,3238957,1739773,713869
2021,12,32779,290724,1462160,3910907,3289672,1759312,728297
2022,01,31998,297026,1487370,3978936,3327711,1776454,739632
2022,02,33503,301677,1502637,4056682,3405078,1840917,754128
2022,03,32289,301915,1506685,4062913,3423563,1849335,757180
2022,04,30715,305108,1507081,4035722,3414109,1846867,747391
2022,05,31559,311316,1548142,4133446,3486587,1859865,760234
2022,06,32138,318977,1568780,4188560,3522670,1873415,770506
2022,07,33661,319833,1589700,4247537,3567135,1888173,777705
2022,08,36340,331225,1636884,4352661,3702601,1967176,797125
2022,09,37203,344879,1655974,4431257,3789836,2001443,810048
2022,10,37328,344919,1667134,4448256,3850469,2016792,823369
2022,11,38733,344861,1668963,4482496,3861628,2017040,836267
2022,12,39663,348880,1701627,4578599,3921853,2031851,851772
2023,01,39461,352374,1710117,4607603,3938910,2052786,866021
2023,02,39991,349674,1688080,4578471,3935926,2081723,874962
2023,03,42639,354131,1699416,4642456,4015301,2123177,880032
2023,04,44634,346177,1671395,4586499,3977422,2099133,874698
2023,05,48570,358009,1697425,4657018,4022369,2119910,881644
2023,06,50476,368634,1728512,4728499,4085910,2169033,892904
2023,07,54941,392778,1791788,4910197,4262748,2250983,937250
2023,08,55279,405009,1791588,4910463,4298363,2244251,915118
2023,09,58443,418578,1835801,5079745,4554557,2372834,973741
2023,10,63384,438551,1886153,5266054,4798804,2541890,1042579
2023,11,65742,449794,1918938,5372161,4932537,2636990,1090718
2023,12,68058,462380,1966305,5549690,5063392,2684267,1113201
2024,01,70266,465299,1978846,5634217,5130340,2713728,1136119
