﻿年,月,未滿20歲[%],20歲[含]-24歲[%],25歲[含]-29歲[%],30歲[含]-39歲[%],40歲[含]-49歲[%],50歲[含]-59歲[%],60歲以上[%]
2020,03,0,11.34,16.07,17.45,18,11.5,6.42
2020,04,0,11.3,15.85,17.04,17.3,10.9,5.99
2020,05,0,11.32,15.67,16.83,17.08,10.8,5.93
2020,06,0,10.83,14.92,16.15,16.66,10.59,5.85
2020,07,0,10.84,15.01,16.2,16.75,10.69,5.92
2020,08,0,11.03,15.25,16.41,16.92,10.73,5.89
2020,09,0,11.19,15.43,16.55,17.05,10.79,5.89
2020,10,0,11.52,15.85,16.94,17.38,11.07,6.03
2020,11,0,11.22,15.49,16.59,17.06,10.86,5.91
2020,12,0,11.41,15.76,16.79,17.2,10.95,5.97
2021,01,0,11.55,15.84,16.8,17.17,10.93,5.97
2021,02,0,11.48,15.65,16.74,17.18,11.1,6.11
2021,03,0,11.01,15.08,16.28,16.86,11.01,6.03
2021,04,0,10.95,14.93,15.99,16.47,10.65,5.78
2021,05,0,11.15,15.2,16.27,16.64,10.73,5.85
2021,06,0,10.92,14.99,16.14,16.7,10.85,5.93
2021,07,0,10.03,13.98,15.26,16.1,10.54,5.74
2021,08,0,9.79,13.71,15.07,15.91,10.44,5.63
2021,09,0,10.06,14,15.3,16.05,10.56,5.66
2021,10,0.01,10.35,14.28,15.53,16.26,10.73,5.75
2021,11,0,10.29,14.18,15.41,16.15,10.64,5.67
2021,12,0.01,10.51,14.44,15.66,16.32,10.77,5.73
2022,01,0.01,10.53,14.41,15.59,16.25,10.73,5.73
2022,02,0.01,10.25,14.15,15.49,16.25,10.98,5.97
2022,03,0.01,10.13,13.88,15.15,15.83,10.67,5.75
2022,04,0.01,10.19,13.84,15.02,15.64,10.49,5.61
2022,05,0,10.32,13.98,15.17,15.83,10.6,5.66
2022,06,0,10.36,14.02,15.13,15.8,10.63,5.66
2022,07,0,10.37,14.07,15.23,15.86,10.66,5.63
2022,08,0,10.31,14.03,15.2,15.91,10.72,5.65
2022,09,0,10.25,14.08,15.3,16.02,10.85,5.74
2022,10,0,10.29,14.11,15.37,16.13,10.92,5.75
2022,11,0,10.17,13.99,15.32,16.04,10.89,5.73
2022,12,0,10.3,14.15,15.51,16.18,11,5.8
2023,01,0,9.77,14.2,15.59,16.2,11.12,5.9
2023,02,0,9.04,13.52,14.98,15.74,11.06,5.95
2023,03,0.01,8.95,13.59,15.11,15.81,11.02,5.84
2023,04,0.03,8.73,13.32,14.79,15.52,10.82,5.73
2023,05,0.04,8.76,13.4,14.9,15.56,10.87,5.76
2023,06,0.06,8.84,13.4,14.9,15.54,10.87,5.76
2023,07,0.08,8.97,13.61,15.19,15.81,11.09,5.85
2023,08,0.09,9.05,13.8,15.37,15.92,11.11,5.78
2023,09,0.11,9.03,14.05,15.7,16.14,11.26,5.84
2023,10,0.12,9.09,13.9,15.65,16.28,11.48,6.02
2023,11,0.14,8.93,13.4,15.15,15.79,11.16,5.81
2023,12,0.15,9.06,13.51,15.23,15.88,11.2,5.84
2024,01,0.16,9.15,13.47,15.19,15.79,11.16,5.82
