﻿"年","月","新增個人貸款總人數","新增個人貸款總金額[仟元]","新增個人貸款平均金額[仟元]","新增個人貸款金額第25百分位數[仟元]","新增個人貸款金額第50百分位數[仟元]","新增個人貸款金額第75百分位數[仟元]"
2018,02,80349,303205940,3773.61,300,860.0,3000.0
2018,03,133809,445250786,3327.51,200,650.0,2630.0
2018,04,212459,386361962,1818.52,38,65.0,800.0
2018,05,230124,471466725,2048.75,47,163.0,1000.0
2018,06,121632,448479525,3687.18,310,800.0,3000.0
2018,07,123253,448170025,3636.18,360,800.0,3000.0
2018,08,120595,424025856,3516.11,350,800.0,3000.0
2018,09,107845,403352631,3740.11,350,830.0,3220.0
2018,10,131651,447108352,3396.16,300,750.0,2900.0
2018,11,260820,433614878,1662.51,40,63.0,700.0
2018,12,217807,447763228,2055.78,49,150.0,1000.0
2019,01,132656,480240854,3620.20,370,830.0,3000.0
2019,02,71329,281758282,3950.12,360,947.0,3500.0
2019,03,123389,424062305,3436.79,250,700.0,2850.0
2019,04,226190,445200113,1968.26,41,95.0,960.0
2019,05,236182,492647241,2085.88,47,180.0,1000.0
2019,06,120082,455438881,3792.73,339,800.0,3198.0
2019,07,136951,517466793,3778.48,350,810.0,3430.0
2019,08,120075,412610911,3436.28,300,800.0,3000.0
2019,09,115624,426998083,3692.99,327,800.0,3000.0
2019,10,136671,488557193,3574.70,330,800.0,3000.0
2019,11,240487,467809584,1945.26,46,100.0,920.0
2019,12,262035,538841092,2056.37,47,100.0,900.0
2020,01,109533,425978341,3889.04,370,892.0,3110.0
2020,02,107795,417805590,3875.93,390,900.0,3300.0
2020,03,149923,545001501,3635.21,300,800.0,2940.0
2020,04,229955,510157230,2218.51,46,250.0,1100.0
2020,05,792594,544650021,687.17,100,100.0,100.0
2020,06,487909,573606459,1175.64,100,100.0,300.0
2020,07,156317,556484152,3559.97,300,700.0,2950.0
2020,08,126611,513019909,4051.94,400,940.0,3810.0
2020,09,138260,561296162,4059.71,400,900.0,3500.0
2020,10,119541,494570378,4137.24,400,900.0,3680.0
2020,11,238250,560425277,2352.26,47,200.0,1000.0
2020,12,250489,637798517,2546.21,51,300.0,1200.0
2021,01,131282,540793169,4119.32,400,1000.0,3950.0
2021,02,93394,396241031,4242.68,400,1000.0,3800.0
2021,03,147876,555107305,3753.87,300,800.0,3000.0
2021,04,236539,508116277,2148.13,46,150.0,1000.0
2021,05,199457,578297464,2899.36,56,500.0,2000.0
2021,06,668595,608041803,909.43,100,100.0,100.0
2021,07,263180,531627520,2020.01,100,170.0,950.0
2021,08,136044,489720595,3599.72,400,800.0,2930.0
2021,09,131290,535808983,4081.11,400,920.0,3513.0
2021,10,134160,530531829,3954.47,350,900.0,3800.0
2021,11,240882,602163554,2499.83,49,230.0,1250.0
2021,12,237688,652525809,2745.30,53,300.0,1500.0
2022,01,141606,607680496,4291.35,400,1000.0,4019.0
2022,02,87262,387384534,4439.33,400,1000.0,4000.0
2022,03,168758,653581551,3872.89,300,800.0,3041.0
2022,04,247676,563509117,2275.19,46,117.0,1000.0
2022,05,212729,593419186,2789.55,53,310.0,1720.0
2022,06,140362,577790393,4116.43,340,880.0,3680.0
2022,07,136417,545613000,3999.60,350,840.0,3500.0
2022,08,136462,531305085,3893.43,350,840.0,3250.0
2022,09,130920,528225801,4034.72,350,874.0,3520.0
2022,10,135570,499876159,3687.22,300,760.0,3000.0
2022,11,256259,553284945,2159.08,47,120.0,1000.0
2022,12,220794,586146226,2654.72,53,300.0,1490.0
2023,01,103630,437876579,4225.38,360,900.0,3500.0
2023,02,115539,455407070,3941.59,350,860.0,3153.0
2023,03,171141,632230950,3694.21,250,730.0,2800.0
2023,04,208133,496410168,2385.06,45,150.0,1050.0
2023,05,233052,632509166,2714.03,53,300.0,1500.0
2023,06,144832,623859336,4307.47,380,970.0,3996.0
2023,07,143118,590970957,4129.26,300,850.0,3500.0
2023,08,149386,624010456,4177.17,310,880.0,3607.0
2023,09,138840,612194094,4409.35,350,950.0,4000.0
2023,10,148548,615445859,4143.08,300,800.0,3600.0
2023,11,273290,668347363,2445.56,45,149.5,1041.0
2023,12,216948,695146069,3204.21,57,420.0,2000.0
2024,01,152950,715974533,4681.10,400,1000.0,4900.0

